"subject","predicate","object"
"http://data.silknow.org/production/015ff0eb-0727-3745-a56e-1c9399231109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/015ff0eb-0727-3745-a56e-1c9399231109","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5bf61d26-ce92-31d5-83e4-a149bd997065"
"http://data.silknow.org/production/015ff0eb-0727-3745-a56e-1c9399231109","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/015ff0eb-0727-3745-a56e-1c9399231109","http://erlangen-crm.org/current/P126_employed","Silk, plain weave and satin with supplementary warp patterning"
"http://data.silknow.org/production/015ff0eb-0727-3745-a56e-1c9399231109","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/015ff0eb-0727-3745-a56e-1c9399231109","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/d91cd09f-a17b-36c2-8fe6-4154c669cb72"
"http://data.silknow.org/statement/7c5f8327-9299-5c08-8001-11ec2cbb429b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7c5f8327-9299-5c08-8001-11ec2cbb429b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7c5f8327-9299-5c08-8001-11ec2cbb429b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7c5f8327-9299-5c08-8001-11ec2cbb429b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/015ff0eb-0727-3745-a56e-1c9399231109"
"http://data.silknow.org/statement/7c5f8327-9299-5c08-8001-11ec2cbb429b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7c5f8327-9299-5c08-8001-11ec2cbb429b"
"http://data.silknow.org/statement/7c5f8327-9299-5c08-8001-11ec2cbb429b","http://data.silknow.org/ontology/L18",0.970672
"http://data.silknow.org/statement/4ee2c7da-723d-582c-9f66-a3c1158a2fd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4ee2c7da-723d-582c-9f66-a3c1158a2fd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4ee2c7da-723d-582c-9f66-a3c1158a2fd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4ee2c7da-723d-582c-9f66-a3c1158a2fd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/015ff0eb-0727-3745-a56e-1c9399231109"
"http://data.silknow.org/statement/4ee2c7da-723d-582c-9f66-a3c1158a2fd3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4ee2c7da-723d-582c-9f66-a3c1158a2fd3"
"http://data.silknow.org/statement/4ee2c7da-723d-582c-9f66-a3c1158a2fd3","http://data.silknow.org/ontology/L18",0.4268
