"subject","predicate","object"
"http://data.silknow.org/object/6423d9a2-3395-340b-97c9-6ec71cd2a632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6423d9a2-3395-340b-97c9-6ec71cd2a632","http://www.w3.org/2000/01/rdf-schema#label","Record 213468"
"http://data.silknow.org/object/6423d9a2-3395-340b-97c9-6ec71cd2a632","http://purl.org/dc/elements/1.1/identifier","213468.json"
"http://data.silknow.org/object/6423d9a2-3395-340b-97c9-6ec71cd2a632","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/6423d9a2-3395-340b-97c9-6ec71cd2a632","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3fd0772a-426e-3488-acdb-ca06c062196c"
"http://data.silknow.org/object/6423d9a2-3395-340b-97c9-6ec71cd2a632","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33"
"http://data.silknow.org/object/6423d9a2-3395-340b-97c9-6ec71cd2a632","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a7726c3-c7b5-3108-8cc2-14367485b5b8"
"http://data.silknow.org/object/6423d9a2-3395-340b-97c9-6ec71cd2a632","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a44896f-197d-30bc-9a16-11cb4fdb752a"
"http://data.silknow.org/object/6423d9a2-3395-340b-97c9-6ec71cd2a632","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/884586c4-ab21-3c5f-9745-e13b1efbcf30"
"http://data.silknow.org/object/6423d9a2-3395-340b-97c9-6ec71cd2a632","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c6a21607-2434-3b00-a0c6-71f3880c369d"
"http://data.silknow.org/object/6423d9a2-3395-340b-97c9-6ec71cd2a632","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/6423d9a2-3395-340b-97c9-6ec71cd2a632","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/199e9c67-4acb-3143-9b53-f03346136977"
"http://data.silknow.org/object/6423d9a2-3395-340b-97c9-6ec71cd2a632","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/996cd1f6-765f-3cd2-9bd0-9be3f2bb2ff9"
"http://data.silknow.org/object/6423d9a2-3395-340b-97c9-6ec71cd2a632","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0408b471-24aa-318b-855c-9670bfd05f0d"
"http://data.silknow.org/object/6423d9a2-3395-340b-97c9-6ec71cd2a632","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2024cd2e-b3b4-35fc-b17c-d0cfcd1c0083/category/1"
"http://data.silknow.org/object/6423d9a2-3395-340b-97c9-6ec71cd2a632","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bf31832e-2f47-3cbd-9041-b4b640e175c5"
"http://data.silknow.org/object/6423d9a2-3395-340b-97c9-6ec71cd2a632","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2024cd2e-b3b4-35fc-b17c-d0cfcd1c0083"
