"subject","predicate","object"
"http://data.silknow.org/object/9acf6d34-a1b5-3fea-86f0-75d111e8947c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9acf6d34-a1b5-3fea-86f0-75d111e8947c","http://www.w3.org/2000/01/rdf-schema#label","Record 1976.17"
"http://data.silknow.org/object/9acf6d34-a1b5-3fea-86f0-75d111e8947c","http://purl.org/dc/elements/1.1/identifier","123761.json"
"http://data.silknow.org/object/9acf6d34-a1b5-3fea-86f0-75d111e8947c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/9acf6d34-a1b5-3fea-86f0-75d111e8947c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99e4b6fe-85e4-3a69-91a2-2474c2d01178/observation/1"
"http://data.silknow.org/object/9acf6d34-a1b5-3fea-86f0-75d111e8947c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99e4b6fe-85e4-3a69-91a2-2474c2d01178/category/1"
"http://data.silknow.org/object/9acf6d34-a1b5-3fea-86f0-75d111e8947c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99e4b6fe-85e4-3a69-91a2-2474c2d01178/domain/1"
"http://data.silknow.org/object/9acf6d34-a1b5-3fea-86f0-75d111e8947c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/629eee85-8b00-3f16-b416-c8442cff086f"
"http://data.silknow.org/object/9acf6d34-a1b5-3fea-86f0-75d111e8947c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99e4b6fe-85e4-3a69-91a2-2474c2d01178"
"http://data.silknow.org/object/9acf6d34-a1b5-3fea-86f0-75d111e8947c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5cfc8943-c41f-349e-a8ea-43df4e9e6147"
"http://data.silknow.org/object/9acf6d34-a1b5-3fea-86f0-75d111e8947c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e66bfb8f-7b00-3a20-862d-041f16becc1a"
"http://data.silknow.org/object/9acf6d34-a1b5-3fea-86f0-75d111e8947c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/28963aad-95a1-3393-b406-7ca6b87c2fba"
"http://data.silknow.org/object/9acf6d34-a1b5-3fea-86f0-75d111e8947c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
