"subject","predicate","object"
"http://data.silknow.org/statement/638541b6-5278-504d-b4d5-3ce707152986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/638541b6-5278-504d-b4d5-3ce707152986","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/638541b6-5278-504d-b4d5-3ce707152986","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/638541b6-5278-504d-b4d5-3ce707152986","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d2e1984a-535d-3b9f-9648-050f5a277d44"
"http://data.silknow.org/statement/638541b6-5278-504d-b4d5-3ce707152986","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/638541b6-5278-504d-b4d5-3ce707152986"
"http://data.silknow.org/statement/638541b6-5278-504d-b4d5-3ce707152986","http://data.silknow.org/ontology/L18",0.9052
"http://data.silknow.org/production/d2e1984a-535d-3b9f-9648-050f5a277d44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d2e1984a-535d-3b9f-9648-050f5a277d44","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a8e5dac8-f84b-3539-a69d-d917eb9e0db7"
"http://data.silknow.org/production/d2e1984a-535d-3b9f-9648-050f5a277d44","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/d2e1984a-535d-3b9f-9648-050f5a277d44","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/d2e1984a-535d-3b9f-9648-050f5a277d44","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/d2e1984a-535d-3b9f-9648-050f5a277d44","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/6852e086-78ff-57aa-9bc3-5dc0fb6a0020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6852e086-78ff-57aa-9bc3-5dc0fb6a0020","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/6852e086-78ff-57aa-9bc3-5dc0fb6a0020","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/6852e086-78ff-57aa-9bc3-5dc0fb6a0020","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d2e1984a-535d-3b9f-9648-050f5a277d44"
"http://data.silknow.org/statement/6852e086-78ff-57aa-9bc3-5dc0fb6a0020","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6852e086-78ff-57aa-9bc3-5dc0fb6a0020"
"http://data.silknow.org/statement/6852e086-78ff-57aa-9bc3-5dc0fb6a0020","http://data.silknow.org/ontology/L18",0.999931
