"subject","predicate","object"
"http://data.silknow.org/statement/0d34a172-32b3-5c1b-ac6e-ece6b54712ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0d34a172-32b3-5c1b-ac6e-ece6b54712ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0d34a172-32b3-5c1b-ac6e-ece6b54712ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0d34a172-32b3-5c1b-ac6e-ece6b54712ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c079b02a-84f4-3d47-9adb-75b2e4c49d5b"
"http://data.silknow.org/statement/0d34a172-32b3-5c1b-ac6e-ece6b54712ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0d34a172-32b3-5c1b-ac6e-ece6b54712ab"
"http://data.silknow.org/statement/0d34a172-32b3-5c1b-ac6e-ece6b54712ab","http://data.silknow.org/ontology/L18",0.4261
"http://data.silknow.org/object/c079b02a-84f4-3d47-9adb-75b2e4c49d5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c079b02a-84f4-3d47-9adb-75b2e4c49d5b","http://www.w3.org/2000/01/rdf-schema#label","1601 / 1800, France"
"http://data.silknow.org/object/c079b02a-84f4-3d47-9adb-75b2e4c49d5b","http://www.w3.org/2000/01/rdf-schema#comment","Fragment, cut and framed by a narrow bobbin heading.  An elaborate rococo design detailed with raised work, on a very irregular hexangonal mesh."
"http://data.silknow.org/object/c079b02a-84f4-3d47-9adb-75b2e4c49d5b","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/67312"
"http://data.silknow.org/object/c079b02a-84f4-3d47-9adb-75b2e4c49d5b","http://purl.org/dc/elements/1.1/identifier","23.670"
"http://data.silknow.org/object/c079b02a-84f4-3d47-9adb-75b2e4c49d5b","http://erlangen-crm.org/current/P3_has_note","Fragment, cut and framed by a narrow bobbin heading.  An elaborate rococo design detailed with raised work, on a very irregular hexangonal mesh."
"http://data.silknow.org/object/c079b02a-84f4-3d47-9adb-75b2e4c49d5b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c079b02a-84f4-3d47-9adb-75b2e4c49d5b/dimension/1"
"http://data.silknow.org/object/c079b02a-84f4-3d47-9adb-75b2e4c49d5b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c079b02a-84f4-3d47-9adb-75b2e4c49d5b/dimension/2"
"http://data.silknow.org/object/c079b02a-84f4-3d47-9adb-75b2e4c49d5b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/c079b02a-84f4-3d47-9adb-75b2e4c49d5b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4760e64c-ea2a-3294-94a2-41043b86cd51"
"http://data.silknow.org/object/c079b02a-84f4-3d47-9adb-75b2e4c49d5b","http://erlangen-crm.org/current/P102_has_title","1601 / 1800, France"
