"subject","predicate","object"
"http://data.silknow.org/statement/0b0728a2-8461-5f09-9eff-70e4188218d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0b0728a2-8461-5f09-9eff-70e4188218d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0b0728a2-8461-5f09-9eff-70e4188218d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/0b0728a2-8461-5f09-9eff-70e4188218d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/0b0728a2-8461-5f09-9eff-70e4188218d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0b0728a2-8461-5f09-9eff-70e4188218d7"
"http://data.silknow.org/statement/0b0728a2-8461-5f09-9eff-70e4188218d7","http://data.silknow.org/ontology/L18",0.6875
"http://data.silknow.org/statement/7d1efcf8-fead-5516-b556-0dc8d908679c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7d1efcf8-fead-5516-b556-0dc8d908679c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7d1efcf8-fead-5516-b556-0dc8d908679c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7d1efcf8-fead-5516-b556-0dc8d908679c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/7d1efcf8-fead-5516-b556-0dc8d908679c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7d1efcf8-fead-5516-b556-0dc8d908679c"
"http://data.silknow.org/statement/7d1efcf8-fead-5516-b556-0dc8d908679c","http://data.silknow.org/ontology/L18",0.9149
