"subject","predicate","object"
"http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28","http://www.w3.org/2000/01/rdf-schema#label","1870~"
"http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28","http://www.w3.org/2004/02/skos/core#prefLabel","1870~"
"http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28","http://www.w3.org/2006/time#hasBeginning","http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28/start"
"http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28","http://www.w3.org/2006/time#hasEnd","http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28/end"
"http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28","http://erlangen-crm.org/current/P78_is_identified_by","c. 1870"
"http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28","http://erlangen-crm.org/current/P78_is_identified_by","vers 1870"
"http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28","http://erlangen-crm.org/current/P78_is_identified_by","ca. 1870"
"http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28","http://erlangen-crm.org/current/P78_is_identified_by","1870[ca]"
"http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28","http://erlangen-crm.org/current/P78_is_identified_by","about 1870"
"http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28","http://erlangen-crm.org/current/P78_is_identified_by","About 1870"
"http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28","http://erlangen-crm.org/current/P78_is_identified_by","Circa 1870"
