"subject","predicate","object"
"http://data.silknow.org/statement/c834425e-57ab-5dc2-9920-45a54cc5596d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c834425e-57ab-5dc2-9920-45a54cc5596d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c834425e-57ab-5dc2-9920-45a54cc5596d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/c834425e-57ab-5dc2-9920-45a54cc5596d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ef41f667-c0fb-381c-aeb5-5a465e3bba2a"
"http://data.silknow.org/statement/c834425e-57ab-5dc2-9920-45a54cc5596d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c834425e-57ab-5dc2-9920-45a54cc5596d"
"http://data.silknow.org/statement/c834425e-57ab-5dc2-9920-45a54cc5596d","http://data.silknow.org/ontology/L18",0.5124
"http://data.silknow.org/statement/aa2cf1d9-b3d3-5a90-a22b-b802a2818e0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aa2cf1d9-b3d3-5a90-a22b-b802a2818e0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/aa2cf1d9-b3d3-5a90-a22b-b802a2818e0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/aa2cf1d9-b3d3-5a90-a22b-b802a2818e0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ef41f667-c0fb-381c-aeb5-5a465e3bba2a"
"http://data.silknow.org/statement/aa2cf1d9-b3d3-5a90-a22b-b802a2818e0b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aa2cf1d9-b3d3-5a90-a22b-b802a2818e0b"
"http://data.silknow.org/statement/aa2cf1d9-b3d3-5a90-a22b-b802a2818e0b","http://data.silknow.org/ontology/L18",0.837175
"http://data.silknow.org/production/ef41f667-c0fb-381c-aeb5-5a465e3bba2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ef41f667-c0fb-381c-aeb5-5a465e3bba2a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/527671d7-9288-325c-98d1-f24840bab411"
"http://data.silknow.org/production/ef41f667-c0fb-381c-aeb5-5a465e3bba2a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/ef41f667-c0fb-381c-aeb5-5a465e3bba2a","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/ef41f667-c0fb-381c-aeb5-5a465e3bba2a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/ef41f667-c0fb-381c-aeb5-5a465e3bba2a","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/ef41f667-c0fb-381c-aeb5-5a465e3bba2a","http://erlangen-crm.org/current/P126_employed","taffetas"
"http://data.silknow.org/production/ef41f667-c0fb-381c-aeb5-5a465e3bba2a","http://erlangen-crm.org/current/P126_employed","faille"
"http://data.silknow.org/production/ef41f667-c0fb-381c-aeb5-5a465e3bba2a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/ef41f667-c0fb-381c-aeb5-5a465e3bba2a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/ef41f667-c0fb-381c-aeb5-5a465e3bba2a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/ef41f667-c0fb-381c-aeb5-5a465e3bba2a","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/ef41f667-c0fb-381c-aeb5-5a465e3bba2a/activity/1"
"http://data.silknow.org/statement/c171c835-2a82-5884-aafb-92a3fc2dcf0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c171c835-2a82-5884-aafb-92a3fc2dcf0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c171c835-2a82-5884-aafb-92a3fc2dcf0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/c171c835-2a82-5884-aafb-92a3fc2dcf0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ef41f667-c0fb-381c-aeb5-5a465e3bba2a"
"http://data.silknow.org/statement/c171c835-2a82-5884-aafb-92a3fc2dcf0d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c171c835-2a82-5884-aafb-92a3fc2dcf0d"
"http://data.silknow.org/statement/c171c835-2a82-5884-aafb-92a3fc2dcf0d","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/f59150e8-e4e4-58d5-9a9a-0d04ab5c2f00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f59150e8-e4e4-58d5-9a9a-0d04ab5c2f00","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f59150e8-e4e4-58d5-9a9a-0d04ab5c2f00","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/f59150e8-e4e4-58d5-9a9a-0d04ab5c2f00","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ef41f667-c0fb-381c-aeb5-5a465e3bba2a"
"http://data.silknow.org/statement/f59150e8-e4e4-58d5-9a9a-0d04ab5c2f00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f59150e8-e4e4-58d5-9a9a-0d04ab5c2f00"
"http://data.silknow.org/statement/f59150e8-e4e4-58d5-9a9a-0d04ab5c2f00","http://data.silknow.org/ontology/L18",0.414019
