"subject","predicate","object"
"http://data.silknow.org/object/48d0e393-7c72-3096-9fad-3c288f2baa3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/48d0e393-7c72-3096-9fad-3c288f2baa3a","http://www.w3.org/2000/01/rdf-schema#label","1830 / 1839, England"
"http://data.silknow.org/object/48d0e393-7c72-3096-9fad-3c288f2baa3a","http://www.w3.org/2000/01/rdf-schema#comment","Arborescent pattern with bright orange ground and blue branches and leaves with yellow and blue flowers, selvedge on right"
"http://data.silknow.org/object/48d0e393-7c72-3096-9fad-3c288f2baa3a","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/69657"
"http://data.silknow.org/object/48d0e393-7c72-3096-9fad-3c288f2baa3a","http://purl.org/dc/elements/1.1/identifier","98.1794"
"http://data.silknow.org/object/48d0e393-7c72-3096-9fad-3c288f2baa3a","http://erlangen-crm.org/current/P3_has_note","Arborescent pattern with bright orange ground and blue branches and leaves with yellow and blue flowers, selvedge on right"
"http://data.silknow.org/object/48d0e393-7c72-3096-9fad-3c288f2baa3a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/48d0e393-7c72-3096-9fad-3c288f2baa3a/dimension/2"
"http://data.silknow.org/object/48d0e393-7c72-3096-9fad-3c288f2baa3a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/48d0e393-7c72-3096-9fad-3c288f2baa3a/dimension/1"
"http://data.silknow.org/object/48d0e393-7c72-3096-9fad-3c288f2baa3a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e2f97334-750a-3468-923d-10972505b664"
"http://data.silknow.org/object/48d0e393-7c72-3096-9fad-3c288f2baa3a","http://erlangen-crm.org/current/P102_has_title","1830 / 1839, England"
