"subject","predicate","object"
"http://data.silknow.org/statement/116d81c2-3a8b-5852-b065-e8844f0eb472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/116d81c2-3a8b-5852-b065-e8844f0eb472","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/116d81c2-3a8b-5852-b065-e8844f0eb472","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/116d81c2-3a8b-5852-b065-e8844f0eb472","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5c236d2f-0dfd-31bd-b129-4795ca7e3e49"
"http://data.silknow.org/statement/116d81c2-3a8b-5852-b065-e8844f0eb472","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/116d81c2-3a8b-5852-b065-e8844f0eb472"
"http://data.silknow.org/statement/116d81c2-3a8b-5852-b065-e8844f0eb472","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/29aef8e8-d743-5f1e-a4fd-32352a234d5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/29aef8e8-d743-5f1e-a4fd-32352a234d5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/29aef8e8-d743-5f1e-a4fd-32352a234d5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/29aef8e8-d743-5f1e-a4fd-32352a234d5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5c236d2f-0dfd-31bd-b129-4795ca7e3e49"
"http://data.silknow.org/statement/29aef8e8-d743-5f1e-a4fd-32352a234d5e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/29aef8e8-d743-5f1e-a4fd-32352a234d5e"
"http://data.silknow.org/statement/29aef8e8-d743-5f1e-a4fd-32352a234d5e","http://data.silknow.org/ontology/L18",0.4836
"http://data.silknow.org/production/5c236d2f-0dfd-31bd-b129-4795ca7e3e49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5c236d2f-0dfd-31bd-b129-4795ca7e3e49","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d29b8760-39d2-3918-9516-910587c340e7"
"http://data.silknow.org/production/5c236d2f-0dfd-31bd-b129-4795ca7e3e49","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/103"
"http://data.silknow.org/production/5c236d2f-0dfd-31bd-b129-4795ca7e3e49","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/5c236d2f-0dfd-31bd-b129-4795ca7e3e49","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1700"
"http://data.silknow.org/production/5c236d2f-0dfd-31bd-b129-4795ca7e3e49","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/5c236d2f-0dfd-31bd-b129-4795ca7e3e49","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/8cda503d-dffc-5ed1-abcf-8dbd10f11ba5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8cda503d-dffc-5ed1-abcf-8dbd10f11ba5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8cda503d-dffc-5ed1-abcf-8dbd10f11ba5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/8cda503d-dffc-5ed1-abcf-8dbd10f11ba5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5c236d2f-0dfd-31bd-b129-4795ca7e3e49"
"http://data.silknow.org/statement/8cda503d-dffc-5ed1-abcf-8dbd10f11ba5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8cda503d-dffc-5ed1-abcf-8dbd10f11ba5"
"http://data.silknow.org/statement/8cda503d-dffc-5ed1-abcf-8dbd10f11ba5","http://data.silknow.org/ontology/L18",0.900139
