"subject","predicate","object"
"http://vocab.getty.edu/aat/300375201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300375201","http://purl.org/dc/terms/created",2011-05-11T13:26:42
"http://vocab.getty.edu/aat/300375201","http://purl.org/dc/terms/modified",2015-05-22T09:06:07
"http://vocab.getty.edu/aat/300375201","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300375215"
"http://vocab.getty.edu/aat/300375201","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300375203"
"http://vocab.getty.edu/aat/300375201","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300375204"
"http://vocab.getty.edu/aat/300375201","http://www.w3.org/2004/02/skos/core#prefLabel","breedbeeld"
"http://vocab.getty.edu/aat/300375201","http://www.w3.org/2004/02/skos/core#prefLabel","wide-screen"
"http://vocab.getty.edu/aat/300375201","http://purl.org/dc/elements/1.1/identifier","300375201"
"http://vocab.getty.edu/aat/300375201","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300375201","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300375201","http://www.w3.org/2004/02/skos/core#altLabel","wide screen"
"http://vocab.getty.edu/aat/300375201","http://www.w3.org/2004/02/skos/core#altLabel","widescreen"
"http://vocab.getty.edu/aat/300375201","http://www.w3.org/2004/02/skos/core#scopeNote","Any film presentation with an aspect ratio of 1.85, flat. Most wide-screen processes are anamorphic but some such as Panavision 70 and Todd-AO employ wide gauge film or overlapping multiple projectors such as with Cinerama."
"http://vocab.getty.edu/aat/300375201","http://www.w3.org/2004/02/skos/core#scopeNote","Filmvertoning met een beeldverhouding van 1:1,85 'flat'. De meeste breedbeeldprocedés zijn anamorfotisch, maar bijvoorbeeld Panavision 70 en Todd-AO maken gebruik van een brede filmmaat of meerdere overlappende projectoren, zoals bij Cinerama."
