"subject","predicate","object"
"http://data.silknow.org/object/2a4b00a3-578a-3836-b334-44e6476eec51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2a4b00a3-578a-3836-b334-44e6476eec51","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/2a4b00a3-578a-3836-b334-44e6476eec51","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/2a4b00a3-578a-3836-b334-44e6476eec51","http://purl.org/dc/elements/1.1/identifier","717"
"http://data.silknow.org/object/2a4b00a3-578a-3836-b334-44e6476eec51","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/2a4b00a3-578a-3836-b334-44e6476eec51","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/2a4b00a3-578a-3836-b334-44e6476eec51","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2a4b00a3-578a-3836-b334-44e6476eec51/dimension/1"
"http://data.silknow.org/object/2a4b00a3-578a-3836-b334-44e6476eec51","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2a4b00a3-578a-3836-b334-44e6476eec51/dimension/2"
"http://data.silknow.org/object/2a4b00a3-578a-3836-b334-44e6476eec51","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/2a4b00a3-578a-3836-b334-44e6476eec51","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/2a4b00a3-578a-3836-b334-44e6476eec51","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/84326e69-a4c6-3271-8b22-9d58b44e79a0"
"http://data.silknow.org/object/2a4b00a3-578a-3836-b334-44e6476eec51","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/2a4b00a3-578a-3836-b334-44e6476eec51","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/2a4b00a3-578a-3836-b334-44e6476eec51","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6d530c78-4311-319e-b5a2-58aff3f527ec"
"http://data.silknow.org/object/2a4b00a3-578a-3836-b334-44e6476eec51","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/227ba8b8-a593-3c32-84ef-2d7707bbf48e"
"http://data.silknow.org/object/2a4b00a3-578a-3836-b334-44e6476eec51","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/2a4b00a3-578a-3836-b334-44e6476eec51","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f0d690bf-97d1-36a9-b045-4871f1aae42b"
