"subject","predicate","object"
"http://data.silknow.org/statement/6002a580-b0fa-5b46-ac8e-f19ed32058e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6002a580-b0fa-5b46-ac8e-f19ed32058e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6002a580-b0fa-5b46-ac8e-f19ed32058e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/6002a580-b0fa-5b46-ac8e-f19ed32058e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8010a6b7-c6f9-3aed-999d-cead1591e6b6"
"http://data.silknow.org/statement/6002a580-b0fa-5b46-ac8e-f19ed32058e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6002a580-b0fa-5b46-ac8e-f19ed32058e9"
"http://data.silknow.org/statement/6002a580-b0fa-5b46-ac8e-f19ed32058e9","http://data.silknow.org/ontology/L18",0.5107
"http://data.silknow.org/object/8010a6b7-c6f9-3aed-999d-cead1591e6b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8010a6b7-c6f9-3aed-999d-cead1591e6b6","http://www.w3.org/2000/01/rdf-schema#label","1726 / 1775, India"
"http://data.silknow.org/object/8010a6b7-c6f9-3aed-999d-cead1591e6b6","http://www.w3.org/2000/01/rdf-schema#comment","Rectangular quilted coverlet (Palang-posh) or floor spread of undyed cotton with an embroidered central medallion, corner quarter-medallions and floral decoration in coloured silk and metal-wrapped thread."
"http://data.silknow.org/object/8010a6b7-c6f9-3aed-999d-cead1591e6b6","http://www.w3.org/2000/01/rdf-schema#comment","Quilted coverlet (Palang-posh) or floor spread of embroidered cotton, India, mid 18th century"
"http://data.silknow.org/object/8010a6b7-c6f9-3aed-999d-cead1591e6b6","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O128102"
"http://data.silknow.org/object/8010a6b7-c6f9-3aed-999d-cead1591e6b6","http://purl.org/dc/elements/1.1/identifier","IM.2-1912"
"http://data.silknow.org/object/8010a6b7-c6f9-3aed-999d-cead1591e6b6","http://erlangen-crm.org/current/P3_has_note","Quilted coverlet (Palang-posh) or floor spread of embroidered cotton, India, mid 18th century"
"http://data.silknow.org/object/8010a6b7-c6f9-3aed-999d-cead1591e6b6","http://erlangen-crm.org/current/P3_has_note","Rectangular quilted coverlet (Palang-posh) or floor spread of undyed cotton with an embroidered central medallion, corner quarter-medallions and floral decoration in coloured silk and metal-wrapped thread."
"http://data.silknow.org/object/8010a6b7-c6f9-3aed-999d-cead1591e6b6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8010a6b7-c6f9-3aed-999d-cead1591e6b6/dimension/2"
"http://data.silknow.org/object/8010a6b7-c6f9-3aed-999d-cead1591e6b6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8010a6b7-c6f9-3aed-999d-cead1591e6b6/dimension/1"
"http://data.silknow.org/object/8010a6b7-c6f9-3aed-999d-cead1591e6b6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/8010a6b7-c6f9-3aed-999d-cead1591e6b6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/8010a6b7-c6f9-3aed-999d-cead1591e6b6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9f328d10-62ca-3a9d-bfd2-e97cf1054725"
"http://data.silknow.org/object/8010a6b7-c6f9-3aed-999d-cead1591e6b6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7e920a63-9d4e-325b-b3fa-328174c9cff2"
"http://data.silknow.org/object/8010a6b7-c6f9-3aed-999d-cead1591e6b6","http://erlangen-crm.org/current/P102_has_title","1726 / 1775, India"
"http://data.silknow.org/statement/e0f96bb0-d3f3-5eee-802b-d2ff9da6dbfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e0f96bb0-d3f3-5eee-802b-d2ff9da6dbfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e0f96bb0-d3f3-5eee-802b-d2ff9da6dbfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e0f96bb0-d3f3-5eee-802b-d2ff9da6dbfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8010a6b7-c6f9-3aed-999d-cead1591e6b6"
"http://data.silknow.org/statement/e0f96bb0-d3f3-5eee-802b-d2ff9da6dbfc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e0f96bb0-d3f3-5eee-802b-d2ff9da6dbfc"
"http://data.silknow.org/statement/e0f96bb0-d3f3-5eee-802b-d2ff9da6dbfc","http://data.silknow.org/ontology/L18",0.9294
