"subject","predicate","object"
"http://data.silknow.org/production/eb2a47bc-04ee-369c-8e94-b6376a825b31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/eb2a47bc-04ee-369c-8e94-b6376a825b31","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/54bba396-93a4-3961-a8d5-aa91f809b53b"
"http://data.silknow.org/production/eb2a47bc-04ee-369c-8e94-b6376a825b31","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/eb2a47bc-04ee-369c-8e94-b6376a825b31","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/eb2a47bc-04ee-369c-8e94-b6376a825b31","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/eb2a47bc-04ee-369c-8e94-b6376a825b31","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/eb2a47bc-04ee-369c-8e94-b6376a825b31","http://erlangen-crm.org/current/P126_employed","Woven silk"
"http://data.silknow.org/production/eb2a47bc-04ee-369c-8e94-b6376a825b31","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/eb2a47bc-04ee-369c-8e94-b6376a825b31","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/816756c3-27bd-5758-a6b8-2890d2c28800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/816756c3-27bd-5758-a6b8-2890d2c28800","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/816756c3-27bd-5758-a6b8-2890d2c28800","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/816756c3-27bd-5758-a6b8-2890d2c28800","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eb2a47bc-04ee-369c-8e94-b6376a825b31"
"http://data.silknow.org/statement/816756c3-27bd-5758-a6b8-2890d2c28800","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/816756c3-27bd-5758-a6b8-2890d2c28800"
"http://data.silknow.org/statement/816756c3-27bd-5758-a6b8-2890d2c28800","http://data.silknow.org/ontology/L18",0.6971
"http://data.silknow.org/statement/476738a1-5baa-5fba-9145-d64fa14d98b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/476738a1-5baa-5fba-9145-d64fa14d98b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
