"subject","predicate","object"
"http://data.silknow.org/production/31b36b15-079f-35e8-8777-6255dff394de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/31b36b15-079f-35e8-8777-6255dff394de","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b870453f-10a6-361d-9ca4-510dacaa3348"
"http://data.silknow.org/production/31b36b15-079f-35e8-8777-6255dff394de","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/31b36b15-079f-35e8-8777-6255dff394de","http://erlangen-crm.org/current/P126_employed","Linen plain weave embroidered with silk and metallic thread"
"http://data.silknow.org/production/31b36b15-079f-35e8-8777-6255dff394de","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1750"
"http://data.silknow.org/production/31b36b15-079f-35e8-8777-6255dff394de","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2921044/"
"http://data.silknow.org/statement/bae9758f-252a-5083-ba1f-5fb04e2338e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bae9758f-252a-5083-ba1f-5fb04e2338e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bae9758f-252a-5083-ba1f-5fb04e2338e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/bae9758f-252a-5083-ba1f-5fb04e2338e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/31b36b15-079f-35e8-8777-6255dff394de"
"http://data.silknow.org/statement/bae9758f-252a-5083-ba1f-5fb04e2338e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bae9758f-252a-5083-ba1f-5fb04e2338e2"
"http://data.silknow.org/statement/bae9758f-252a-5083-ba1f-5fb04e2338e2","http://data.silknow.org/ontology/L18",0.999944
"http://data.silknow.org/statement/90856aaf-6e9c-5c82-a789-ff6e902acb0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/90856aaf-6e9c-5c82-a789-ff6e902acb0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/90856aaf-6e9c-5c82-a789-ff6e902acb0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/90856aaf-6e9c-5c82-a789-ff6e902acb0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/31b36b15-079f-35e8-8777-6255dff394de"
"http://data.silknow.org/statement/90856aaf-6e9c-5c82-a789-ff6e902acb0a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/90856aaf-6e9c-5c82-a789-ff6e902acb0a"
"http://data.silknow.org/statement/90856aaf-6e9c-5c82-a789-ff6e902acb0a","http://data.silknow.org/ontology/L18",0.9295
