"subject","predicate","object"
"http://data.silknow.org/object/e9870012-b9a1-361c-9ec1-d7121445b93c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e9870012-b9a1-361c-9ec1-d7121445b93c","http://www.w3.org/2000/01/rdf-schema#label","Record 18231"
"http://data.silknow.org/object/e9870012-b9a1-361c-9ec1-d7121445b93c","http://purl.org/dc/elements/1.1/identifier","18231.json"
"http://data.silknow.org/object/e9870012-b9a1-361c-9ec1-d7121445b93c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/e9870012-b9a1-361c-9ec1-d7121445b93c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b2d538c2-27a7-3885-b836-4601ea233c9d"
"http://data.silknow.org/object/e9870012-b9a1-361c-9ec1-d7121445b93c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/25cdd5c5-2bb1-30dd-a274-803430107830"
"http://data.silknow.org/object/e9870012-b9a1-361c-9ec1-d7121445b93c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/763513b7-9ea4-34fd-9323-eec0eb4b9996"
"http://data.silknow.org/object/e9870012-b9a1-361c-9ec1-d7121445b93c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5e7aad8-75d8-38fa-a713-3f73ff135be5/observation/2"
"http://data.silknow.org/object/e9870012-b9a1-361c-9ec1-d7121445b93c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fb54c161-5133-3f3f-aa5a-8b5d269d7e01"
"http://data.silknow.org/object/e9870012-b9a1-361c-9ec1-d7121445b93c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5e7aad8-75d8-38fa-a713-3f73ff135be5/observation/1"
"http://data.silknow.org/object/e9870012-b9a1-361c-9ec1-d7121445b93c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5e7aad8-75d8-38fa-a713-3f73ff135be5/category/1"
"http://data.silknow.org/object/e9870012-b9a1-361c-9ec1-d7121445b93c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5e7aad8-75d8-38fa-a713-3f73ff135be5/domain/1"
"http://data.silknow.org/object/e9870012-b9a1-361c-9ec1-d7121445b93c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b89e5861-34b4-3fec-bfdc-948cd59ca734"
"http://data.silknow.org/object/e9870012-b9a1-361c-9ec1-d7121445b93c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5e7aad8-75d8-38fa-a713-3f73ff135be5"
