"subject","predicate","object"
"http://data.silknow.org/statement/d2307c0b-d5a8-54ac-b343-ffa1477f5fe7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d2307c0b-d5a8-54ac-b343-ffa1477f5fe7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d2307c0b-d5a8-54ac-b343-ffa1477f5fe7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d2307c0b-d5a8-54ac-b343-ffa1477f5fe7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/51486b96-b51c-3451-8088-8cb39f62924f"
"http://data.silknow.org/statement/d2307c0b-d5a8-54ac-b343-ffa1477f5fe7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d2307c0b-d5a8-54ac-b343-ffa1477f5fe7"
"http://data.silknow.org/statement/d2307c0b-d5a8-54ac-b343-ffa1477f5fe7","http://data.silknow.org/ontology/L18",0.8481
"http://data.silknow.org/statement/27055212-c420-536f-b649-8026b8c80faf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/27055212-c420-536f-b649-8026b8c80faf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/27055212-c420-536f-b649-8026b8c80faf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/27055212-c420-536f-b649-8026b8c80faf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/51486b96-b51c-3451-8088-8cb39f62924f"
"http://data.silknow.org/statement/27055212-c420-536f-b649-8026b8c80faf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/27055212-c420-536f-b649-8026b8c80faf"
"http://data.silknow.org/statement/27055212-c420-536f-b649-8026b8c80faf","http://data.silknow.org/ontology/L18",0.977569
"http://data.silknow.org/production/51486b96-b51c-3451-8088-8cb39f62924f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/51486b96-b51c-3451-8088-8cb39f62924f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0923e916-b897-35d0-bbf4-68a725a2d9ff"
"http://data.silknow.org/production/51486b96-b51c-3451-8088-8cb39f62924f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/51486b96-b51c-3451-8088-8cb39f62924f","http://erlangen-crm.org/current/P126_employed","Printed cotton plain weave"
"http://data.silknow.org/production/51486b96-b51c-3451-8088-8cb39f62924f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1840_1849"
"http://data.silknow.org/production/51486b96-b51c-3451-8088-8cb39f62924f","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/df1be8ee-e352-33c9-9f6e-549152bf1c79"
