"subject","predicate","object"
"http://data.silknow.org/statement/4bb3c783-8699-5539-a764-42994effd33e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4bb3c783-8699-5539-a764-42994effd33e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4bb3c783-8699-5539-a764-42994effd33e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/4bb3c783-8699-5539-a764-42994effd33e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9e800056-09a8-3b78-9be1-ad9ad5b03710"
"http://data.silknow.org/statement/4bb3c783-8699-5539-a764-42994effd33e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4bb3c783-8699-5539-a764-42994effd33e"
"http://data.silknow.org/statement/4bb3c783-8699-5539-a764-42994effd33e","http://data.silknow.org/ontology/L18",0.993338
"http://data.silknow.org/statement/3f5c66cd-081a-5967-9fc6-36673b311901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3f5c66cd-081a-5967-9fc6-36673b311901","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3f5c66cd-081a-5967-9fc6-36673b311901","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/3f5c66cd-081a-5967-9fc6-36673b311901","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9e800056-09a8-3b78-9be1-ad9ad5b03710"
"http://data.silknow.org/statement/3f5c66cd-081a-5967-9fc6-36673b311901","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3f5c66cd-081a-5967-9fc6-36673b311901"
"http://data.silknow.org/statement/3f5c66cd-081a-5967-9fc6-36673b311901","http://data.silknow.org/ontology/L18",0.6773
"http://data.silknow.org/production/9e800056-09a8-3b78-9be1-ad9ad5b03710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9e800056-09a8-3b78-9be1-ad9ad5b03710","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/23805d22-7595-3753-b3c5-04222960fa6d"
"http://data.silknow.org/production/9e800056-09a8-3b78-9be1-ad9ad5b03710","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/853"
"http://data.silknow.org/production/9e800056-09a8-3b78-9be1-ad9ad5b03710","http://erlangen-crm.org/current/P32_used_general_technique","vellut gofrat"
"http://data.silknow.org/production/9e800056-09a8-3b78-9be1-ad9ad5b03710","http://erlangen-crm.org/current/P32_used_general_technique","vellut tallat llis"
"http://data.silknow.org/production/9e800056-09a8-3b78-9be1-ad9ad5b03710","http://erlangen-crm.org/current/P32_used_general_technique","vellut gofrat"
"http://data.silknow.org/production/9e800056-09a8-3b78-9be1-ad9ad5b03710","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/460"
"http://data.silknow.org/production/9e800056-09a8-3b78-9be1-ad9ad5b03710","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/9e800056-09a8-3b78-9be1-ad9ad5b03710","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/9e800056-09a8-3b78-9be1-ad9ad5b03710","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/9e800056-09a8-3b78-9be1-ad9ad5b03710","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/9e800056-09a8-3b78-9be1-ad9ad5b03710","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/fcdc6e40-2355-5d64-ad5e-340b2b07e6eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fcdc6e40-2355-5d64-ad5e-340b2b07e6eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/fcdc6e40-2355-5d64-ad5e-340b2b07e6eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/fcdc6e40-2355-5d64-ad5e-340b2b07e6eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9e800056-09a8-3b78-9be1-ad9ad5b03710"
"http://data.silknow.org/statement/fcdc6e40-2355-5d64-ad5e-340b2b07e6eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fcdc6e40-2355-5d64-ad5e-340b2b07e6eb"
"http://data.silknow.org/statement/fcdc6e40-2355-5d64-ad5e-340b2b07e6eb","http://data.silknow.org/ontology/L18",0.430041
