"subject","predicate","object"
"http://data.silknow.org/object/bb89d4d8-d3ea-3791-ba74-4d5aa9938f6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bb89d4d8-d3ea-3791-ba74-4d5aa9938f6e","http://www.w3.org/2000/01/rdf-schema#label","Record O1134855"
"http://data.silknow.org/object/bb89d4d8-d3ea-3791-ba74-4d5aa9938f6e","http://purl.org/dc/elements/1.1/identifier","O1134855.json"
"http://data.silknow.org/object/bb89d4d8-d3ea-3791-ba74-4d5aa9938f6e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/bb89d4d8-d3ea-3791-ba74-4d5aa9938f6e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53ff6f12-f7f0-35ad-a745-fdf22e25f3ac/observation/3"
"http://data.silknow.org/object/bb89d4d8-d3ea-3791-ba74-4d5aa9938f6e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53ff6f12-f7f0-35ad-a745-fdf22e25f3ac/observation/1"
"http://data.silknow.org/object/bb89d4d8-d3ea-3791-ba74-4d5aa9938f6e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53ff6f12-f7f0-35ad-a745-fdf22e25f3ac/observation/2"
"http://data.silknow.org/object/bb89d4d8-d3ea-3791-ba74-4d5aa9938f6e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53ff6f12-f7f0-35ad-a745-fdf22e25f3ac/domain/3"
"http://data.silknow.org/object/bb89d4d8-d3ea-3791-ba74-4d5aa9938f6e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53ff6f12-f7f0-35ad-a745-fdf22e25f3ac/domain/4"
"http://data.silknow.org/object/bb89d4d8-d3ea-3791-ba74-4d5aa9938f6e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/bb89d4d8-d3ea-3791-ba74-4d5aa9938f6e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e5f29cb4-7ad1-3ad8-89c8-82a0f1b8b6e4"
"http://data.silknow.org/object/bb89d4d8-d3ea-3791-ba74-4d5aa9938f6e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53ff6f12-f7f0-35ad-a745-fdf22e25f3ac/domain/1"
"http://data.silknow.org/object/bb89d4d8-d3ea-3791-ba74-4d5aa9938f6e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53ff6f12-f7f0-35ad-a745-fdf22e25f3ac/domain/2"
"http://data.silknow.org/object/bb89d4d8-d3ea-3791-ba74-4d5aa9938f6e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53ff6f12-f7f0-35ad-a745-fdf22e25f3ac"
"http://data.silknow.org/object/bb89d4d8-d3ea-3791-ba74-4d5aa9938f6e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0d7f5196-e60f-39b7-aa56-be65dc9f712d"
"http://data.silknow.org/object/bb89d4d8-d3ea-3791-ba74-4d5aa9938f6e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3c460e85-60cb-3179-bfae-efe2442d6ab4"
"http://data.silknow.org/object/bb89d4d8-d3ea-3791-ba74-4d5aa9938f6e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/546fc445-557a-3715-8433-8b8d89f2b802"
