"subject","predicate","object"
"http://data.silknow.org/object/a6312b2d-9d68-3194-8551-203620875cff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a6312b2d-9d68-3194-8551-203620875cff","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.0.201"
"http://data.silknow.org/object/a6312b2d-9d68-3194-8551-203620875cff","http://purl.org/dc/elements/1.1/identifier","2008.0.201.json"
"http://data.silknow.org/object/a6312b2d-9d68-3194-8551-203620875cff","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/a6312b2d-9d68-3194-8551-203620875cff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f51602d5-029c-3eeb-8919-7c81a69e1f8c"
"http://data.silknow.org/object/a6312b2d-9d68-3194-8551-203620875cff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/08c76fbf-f926-3d39-82bc-ea5de97d8989"
"http://data.silknow.org/object/a6312b2d-9d68-3194-8551-203620875cff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5df7245-7b5d-3a82-a187-48df79858670/domain/1"
"http://data.silknow.org/object/a6312b2d-9d68-3194-8551-203620875cff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5df7245-7b5d-3a82-a187-48df79858670/domain/2"
"http://data.silknow.org/object/a6312b2d-9d68-3194-8551-203620875cff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0a6567eb-4064-3aff-a573-4bd051c31ed2"
"http://data.silknow.org/object/a6312b2d-9d68-3194-8551-203620875cff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5df7245-7b5d-3a82-a187-48df79858670"
"http://data.silknow.org/object/a6312b2d-9d68-3194-8551-203620875cff","http://erlangen-crm.org/current/P129_is_about","nodeID://b32431"
"http://data.silknow.org/object/a6312b2d-9d68-3194-8551-203620875cff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5df7245-7b5d-3a82-a187-48df79858670/type/2"
"http://data.silknow.org/object/a6312b2d-9d68-3194-8551-203620875cff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5df7245-7b5d-3a82-a187-48df79858670/type/3"
"http://data.silknow.org/object/a6312b2d-9d68-3194-8551-203620875cff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5df7245-7b5d-3a82-a187-48df79858670/observation/1"
"http://data.silknow.org/object/a6312b2d-9d68-3194-8551-203620875cff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5df7245-7b5d-3a82-a187-48df79858670/type/1"
"nodeID://b32431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32431","http://www.w3.org/2000/01/rdf-schema#comment","97"
"nodeID://b32431","http://www.w3.org/2000/01/rdf-schema#comment","Sur l'objet"
"nodeID://b32431","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32431","http://www.w3.org/2000/01/rdf-schema#comment","numéro"
"nodeID://b32431","http://www.w3.org/2000/01/rdf-schema#comment","au crayon"
"nodeID://b32431","http://www.w3.org/2000/01/rdf-schema#comment","en haut à droite"
"nodeID://b32431","http://erlangen-crm.org/current/P3_has_note","en haut à droite"
"nodeID://b32431","http://erlangen-crm.org/current/P3_has_note","au crayon"
"nodeID://b32431","http://erlangen-crm.org/current/P3_has_note","97"
"nodeID://b32431","http://erlangen-crm.org/current/P3_has_note","Sur l'objet"
"nodeID://b32431","http://erlangen-crm.org/current/P3_has_note","numéro"
"nodeID://b32431","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
