"subject","predicate","object"
"http://data.silknow.org/statement/b40159e7-1f6f-5c84-9b81-293f1324c970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b40159e7-1f6f-5c84-9b81-293f1324c970","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b40159e7-1f6f-5c84-9b81-293f1324c970","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b40159e7-1f6f-5c84-9b81-293f1324c970","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/111a8c02-3984-3ec2-80e0-bfb2c08af046"
"http://data.silknow.org/statement/b40159e7-1f6f-5c84-9b81-293f1324c970","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b40159e7-1f6f-5c84-9b81-293f1324c970"
"http://data.silknow.org/statement/b40159e7-1f6f-5c84-9b81-293f1324c970","http://data.silknow.org/ontology/L18",0.543208
"http://data.silknow.org/production/111a8c02-3984-3ec2-80e0-bfb2c08af046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/111a8c02-3984-3ec2-80e0-bfb2c08af046","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/661267df-12b4-31e6-aedf-760054f0bd1e"
"http://data.silknow.org/production/111a8c02-3984-3ec2-80e0-bfb2c08af046","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/111a8c02-3984-3ec2-80e0-bfb2c08af046","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/111a8c02-3984-3ec2-80e0-bfb2c08af046","http://erlangen-crm.org/current/P126_employed","silk thread, cotton yarn, metal thread, weaving, block printing, roller printing, resist dyeing, sewing."
"http://data.silknow.org/production/111a8c02-3984-3ec2-80e0-bfb2c08af046","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1870"
"http://data.silknow.org/production/111a8c02-3984-3ec2-80e0-bfb2c08af046","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/cadb4f18-bdc2-5524-acbd-c44e10e3697f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cadb4f18-bdc2-5524-acbd-c44e10e3697f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cadb4f18-bdc2-5524-acbd-c44e10e3697f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cadb4f18-bdc2-5524-acbd-c44e10e3697f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/111a8c02-3984-3ec2-80e0-bfb2c08af046"
"http://data.silknow.org/statement/cadb4f18-bdc2-5524-acbd-c44e10e3697f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cadb4f18-bdc2-5524-acbd-c44e10e3697f"
"http://data.silknow.org/statement/cadb4f18-bdc2-5524-acbd-c44e10e3697f","http://data.silknow.org/ontology/L18",0.3666
"http://data.silknow.org/statement/642ad3f1-5a4e-5d39-8b1f-482f0667dd26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/642ad3f1-5a4e-5d39-8b1f-482f0667dd26","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/642ad3f1-5a4e-5d39-8b1f-482f0667dd26","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/642ad3f1-5a4e-5d39-8b1f-482f0667dd26","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/111a8c02-3984-3ec2-80e0-bfb2c08af046"
"http://data.silknow.org/statement/642ad3f1-5a4e-5d39-8b1f-482f0667dd26","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/642ad3f1-5a4e-5d39-8b1f-482f0667dd26"
"http://data.silknow.org/statement/642ad3f1-5a4e-5d39-8b1f-482f0667dd26","http://data.silknow.org/ontology/L18",0.756445
"http://data.silknow.org/statement/a5e72fe6-7f07-55b3-a9cc-d78711614658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a5e72fe6-7f07-55b3-a9cc-d78711614658","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a5e72fe6-7f07-55b3-a9cc-d78711614658","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a5e72fe6-7f07-55b3-a9cc-d78711614658","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/111a8c02-3984-3ec2-80e0-bfb2c08af046"
"http://data.silknow.org/statement/a5e72fe6-7f07-55b3-a9cc-d78711614658","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a5e72fe6-7f07-55b3-a9cc-d78711614658"
"http://data.silknow.org/statement/a5e72fe6-7f07-55b3-a9cc-d78711614658","http://data.silknow.org/ontology/L18",0.945924
