"subject","predicate","object"
"http://data.silknow.org/statement/507c68bc-93db-530d-93e3-4142c545e5aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/507c68bc-93db-530d-93e3-4142c545e5aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/507c68bc-93db-530d-93e3-4142c545e5aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/507c68bc-93db-530d-93e3-4142c545e5aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3350afec-4a25-3a23-ac18-20e5d0b809ff"
"http://data.silknow.org/statement/507c68bc-93db-530d-93e3-4142c545e5aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/507c68bc-93db-530d-93e3-4142c545e5aa"
"http://data.silknow.org/statement/507c68bc-93db-530d-93e3-4142c545e5aa","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/3bf5aee0-8000-5454-a3a8-1fda30e09397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3bf5aee0-8000-5454-a3a8-1fda30e09397","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3bf5aee0-8000-5454-a3a8-1fda30e09397","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3bf5aee0-8000-5454-a3a8-1fda30e09397","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3350afec-4a25-3a23-ac18-20e5d0b809ff"
"http://data.silknow.org/statement/3bf5aee0-8000-5454-a3a8-1fda30e09397","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3bf5aee0-8000-5454-a3a8-1fda30e09397"
"http://data.silknow.org/statement/3bf5aee0-8000-5454-a3a8-1fda30e09397","http://data.silknow.org/ontology/L18",0.9299
"http://data.silknow.org/statement/8939aa76-7e85-55af-9f31-4a52db3eb939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8939aa76-7e85-55af-9f31-4a52db3eb939","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8939aa76-7e85-55af-9f31-4a52db3eb939","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8939aa76-7e85-55af-9f31-4a52db3eb939","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3350afec-4a25-3a23-ac18-20e5d0b809ff"
"http://data.silknow.org/statement/8939aa76-7e85-55af-9f31-4a52db3eb939","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8939aa76-7e85-55af-9f31-4a52db3eb939"
"http://data.silknow.org/statement/8939aa76-7e85-55af-9f31-4a52db3eb939","http://data.silknow.org/ontology/L18",0.882852
"http://data.silknow.org/production/3350afec-4a25-3a23-ac18-20e5d0b809ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3350afec-4a25-3a23-ac18-20e5d0b809ff","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d28a30e4-039c-3be8-9938-6f3e6de5c541"
"http://data.silknow.org/production/3350afec-4a25-3a23-ac18-20e5d0b809ff","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/3350afec-4a25-3a23-ac18-20e5d0b809ff","http://erlangen-crm.org/current/P126_employed","Embroidered silk and bobbin lace"
"http://data.silknow.org/production/3350afec-4a25-3a23-ac18-20e5d0b809ff","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1600_1625"
"http://data.silknow.org/production/3350afec-4a25-3a23-ac18-20e5d0b809ff","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/6790189b-d2f7-5b22-8704-9daa0a5368e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6790189b-d2f7-5b22-8704-9daa0a5368e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6790189b-d2f7-5b22-8704-9daa0a5368e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6790189b-d2f7-5b22-8704-9daa0a5368e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3350afec-4a25-3a23-ac18-20e5d0b809ff"
"http://data.silknow.org/statement/6790189b-d2f7-5b22-8704-9daa0a5368e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6790189b-d2f7-5b22-8704-9daa0a5368e1"
"http://data.silknow.org/statement/6790189b-d2f7-5b22-8704-9daa0a5368e1","http://data.silknow.org/ontology/L18",0.555623
