"subject","predicate","object"
"http://data.silknow.org/object/c358155b-e959-37bf-a197-a70bd45ba40b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c358155b-e959-37bf-a197-a70bd45ba40b","http://www.w3.org/2000/01/rdf-schema#label","1804 / 1884"
"http://data.silknow.org/object/c358155b-e959-37bf-a197-a70bd45ba40b","http://www.w3.org/2000/01/rdf-schema#comment","Purse made by ballerina Marie Taglioni (1804-1884).   Croched in silk with silver clasp and metal bead tassel."
"http://data.silknow.org/object/c358155b-e959-37bf-a197-a70bd45ba40b","http://www.w3.org/2000/01/rdf-schema#comment","Purse in brown pink silk, the lower edge gathered into a silver metal mount with hanging metal cones and at the upper edge a silver hallmarked mount stamped with a flower and foliage design."
"http://data.silknow.org/object/c358155b-e959-37bf-a197-a70bd45ba40b","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O63738"
"http://data.silknow.org/object/c358155b-e959-37bf-a197-a70bd45ba40b","http://purl.org/dc/elements/1.1/identifier","S.17-1987"
"http://data.silknow.org/object/c358155b-e959-37bf-a197-a70bd45ba40b","http://erlangen-crm.org/current/P3_has_note","Purse made by ballerina Marie Taglioni (1804-1884).   Croched in silk with silver clasp and metal bead tassel."
"http://data.silknow.org/object/c358155b-e959-37bf-a197-a70bd45ba40b","http://erlangen-crm.org/current/P3_has_note","Purse in brown pink silk, the lower edge gathered into a silver metal mount with hanging metal cones and at the upper edge a silver hallmarked mount stamped with a flower and foliage design."
"http://data.silknow.org/object/c358155b-e959-37bf-a197-a70bd45ba40b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c358155b-e959-37bf-a197-a70bd45ba40b/dimension/2"
"http://data.silknow.org/object/c358155b-e959-37bf-a197-a70bd45ba40b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c358155b-e959-37bf-a197-a70bd45ba40b/dimension/3"
"http://data.silknow.org/object/c358155b-e959-37bf-a197-a70bd45ba40b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c358155b-e959-37bf-a197-a70bd45ba40b/dimension/1"
"http://data.silknow.org/object/c358155b-e959-37bf-a197-a70bd45ba40b","http://erlangen-crm.org/current/P102_has_title","1804 / 1884"
