"subject","predicate","object"
"http://data.silknow.org/object/6616c764-8804-3943-b56a-1fac44f7c82b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6616c764-8804-3943-b56a-1fac44f7c82b","http://www.w3.org/2000/01/rdf-schema#label","Record O75469"
"http://data.silknow.org/object/6616c764-8804-3943-b56a-1fac44f7c82b","http://purl.org/dc/elements/1.1/identifier","O75469.json"
"http://data.silknow.org/object/6616c764-8804-3943-b56a-1fac44f7c82b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/6616c764-8804-3943-b56a-1fac44f7c82b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/95745077-12d6-384a-b869-5a2841ecdbd6"
"http://data.silknow.org/object/6616c764-8804-3943-b56a-1fac44f7c82b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d5fed3d8-4890-3634-b8ea-c0f54f3975af"
"http://data.silknow.org/object/6616c764-8804-3943-b56a-1fac44f7c82b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5f6957d-8f17-3232-b66c-783ca82b6b8b"
"http://data.silknow.org/object/6616c764-8804-3943-b56a-1fac44f7c82b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5f6957d-8f17-3232-b66c-783ca82b6b8b/domain/1"
"http://data.silknow.org/object/6616c764-8804-3943-b56a-1fac44f7c82b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5f6957d-8f17-3232-b66c-783ca82b6b8b/domain/2"
"http://data.silknow.org/object/6616c764-8804-3943-b56a-1fac44f7c82b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5f6957d-8f17-3232-b66c-783ca82b6b8b/observation/1"
"http://data.silknow.org/object/6616c764-8804-3943-b56a-1fac44f7c82b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5f6957d-8f17-3232-b66c-783ca82b6b8b/observation/2"
"http://data.silknow.org/object/6616c764-8804-3943-b56a-1fac44f7c82b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5f6957d-8f17-3232-b66c-783ca82b6b8b/domain/3"
"http://data.silknow.org/object/6616c764-8804-3943-b56a-1fac44f7c82b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5f6957d-8f17-3232-b66c-783ca82b6b8b/domain/4"
"http://data.silknow.org/object/6616c764-8804-3943-b56a-1fac44f7c82b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5f6957d-8f17-3232-b66c-783ca82b6b8b/observation/3"
"http://data.silknow.org/object/6616c764-8804-3943-b56a-1fac44f7c82b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c365c16a-85ba-37ca-a8de-0f4158ba793a"
"http://data.silknow.org/object/6616c764-8804-3943-b56a-1fac44f7c82b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
