"subject","predicate","object"
"http://data.silknow.org/object/f7d7953e-bd33-3fea-ac27-d613fa034ac8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f7d7953e-bd33-3fea-ac27-d613fa034ac8","http://www.w3.org/2000/01/rdf-schema#label","1950~, Sweden"
"http://data.silknow.org/object/f7d7953e-bd33-3fea-ac27-d613fa034ac8","http://www.w3.org/2000/01/rdf-schema#comment","Length of white linen printed with blue repeating pattern of doves (duvor) perched amid bird of paradise flowers (stelitzior) and leafy ferns. Hemmed on three sides, one edge unfinished (possibly a curtain at one time).  Printed in selvedge: ""STRELITZIOR OCH DUVOR KOMP AV TYRA LUNDGREN NK TEXTILKAMMARE"""
"http://data.silknow.org/object/f7d7953e-bd33-3fea-ac27-d613fa034ac8","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/550266"
"http://data.silknow.org/object/f7d7953e-bd33-3fea-ac27-d613fa034ac8","http://purl.org/dc/elements/1.1/identifier","2011.57"
"http://data.silknow.org/object/f7d7953e-bd33-3fea-ac27-d613fa034ac8","http://erlangen-crm.org/current/P3_has_note","Length of white linen printed with blue repeating pattern of doves (duvor) perched amid bird of paradise flowers (stelitzior) and leafy ferns. Hemmed on three sides, one edge unfinished (possibly a curtain at one time).  Printed in selvedge: ""STRELITZIOR OCH DUVOR KOMP AV TYRA LUNDGREN NK TEXTILKAMMARE"""
"http://data.silknow.org/object/f7d7953e-bd33-3fea-ac27-d613fa034ac8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f7d7953e-bd33-3fea-ac27-d613fa034ac8/dimension/2"
"http://data.silknow.org/object/f7d7953e-bd33-3fea-ac27-d613fa034ac8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f7d7953e-bd33-3fea-ac27-d613fa034ac8/dimension/1"
"http://data.silknow.org/object/f7d7953e-bd33-3fea-ac27-d613fa034ac8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/f7d7953e-bd33-3fea-ac27-d613fa034ac8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/afae22da-5d45-3769-9485-1bdb269f90d2"
"http://data.silknow.org/object/f7d7953e-bd33-3fea-ac27-d613fa034ac8","http://erlangen-crm.org/current/P102_has_title","1950~, Sweden"
"http://data.silknow.org/statement/e4a1b48c-8e24-5be4-9e2f-ab0e78441324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e4a1b48c-8e24-5be4-9e2f-ab0e78441324","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e4a1b48c-8e24-5be4-9e2f-ab0e78441324","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e4a1b48c-8e24-5be4-9e2f-ab0e78441324","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f7d7953e-bd33-3fea-ac27-d613fa034ac8"
"http://data.silknow.org/statement/e4a1b48c-8e24-5be4-9e2f-ab0e78441324","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e4a1b48c-8e24-5be4-9e2f-ab0e78441324"
"http://data.silknow.org/statement/e4a1b48c-8e24-5be4-9e2f-ab0e78441324","http://data.silknow.org/ontology/L18",0.6409
