"subject","predicate","object"
"http://data.silknow.org/object/730d5a4b-c76e-3ff7-8e93-c9de5088900b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/730d5a4b-c76e-3ff7-8e93-c9de5088900b","http://www.w3.org/2000/01/rdf-schema#label","Record CE23531"
"http://data.silknow.org/object/730d5a4b-c76e-3ff7-8e93-c9de5088900b","http://purl.org/dc/elements/1.1/identifier","CE23531_MNAD.json"
"http://data.silknow.org/object/730d5a4b-c76e-3ff7-8e93-c9de5088900b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/730d5a4b-c76e-3ff7-8e93-c9de5088900b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4be09569-4e2d-3c75-a495-75bea83fde84/domain/1"
"http://data.silknow.org/object/730d5a4b-c76e-3ff7-8e93-c9de5088900b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4be09569-4e2d-3c75-a495-75bea83fde84/observation/1"
"http://data.silknow.org/object/730d5a4b-c76e-3ff7-8e93-c9de5088900b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a46dd7fa-c136-3579-b01a-5be04d5f1fbc"
"http://data.silknow.org/object/730d5a4b-c76e-3ff7-8e93-c9de5088900b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4be09569-4e2d-3c75-a495-75bea83fde84/observation/2"
"http://data.silknow.org/object/730d5a4b-c76e-3ff7-8e93-c9de5088900b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4be09569-4e2d-3c75-a495-75bea83fde84/observation/3"
"http://data.silknow.org/object/730d5a4b-c76e-3ff7-8e93-c9de5088900b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1a6d2289-6abc-3817-932b-07bd11b32910"
"http://data.silknow.org/object/730d5a4b-c76e-3ff7-8e93-c9de5088900b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/33ab6641-7683-3cec-9abe-98717b7dcb40"
"http://data.silknow.org/object/730d5a4b-c76e-3ff7-8e93-c9de5088900b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4be09569-4e2d-3c75-a495-75bea83fde84"
"http://data.silknow.org/object/730d5a4b-c76e-3ff7-8e93-c9de5088900b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4be09569-4e2d-3c75-a495-75bea83fde84/category/1"
"http://data.silknow.org/object/730d5a4b-c76e-3ff7-8e93-c9de5088900b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/66ca8895-1e48-3770-a2f7-ce6c4d47ca06"
