"subject","predicate","object"
"http://data.silknow.org/object/3b0e29c2-5e7a-3a40-8cf3-706dced7dcaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3b0e29c2-5e7a-3a40-8cf3-706dced7dcaa","http://www.w3.org/2000/01/rdf-schema#label","Record O153141"
"http://data.silknow.org/object/3b0e29c2-5e7a-3a40-8cf3-706dced7dcaa","http://purl.org/dc/elements/1.1/identifier","O153141.json"
"http://data.silknow.org/object/3b0e29c2-5e7a-3a40-8cf3-706dced7dcaa","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/3b0e29c2-5e7a-3a40-8cf3-706dced7dcaa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/54f0c043-ba5b-3120-8249-f9e3b28a1a7f/domain/1"
"http://data.silknow.org/object/3b0e29c2-5e7a-3a40-8cf3-706dced7dcaa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/3b0e29c2-5e7a-3a40-8cf3-706dced7dcaa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/54f0c043-ba5b-3120-8249-f9e3b28a1a7f/observation/1"
"http://data.silknow.org/object/3b0e29c2-5e7a-3a40-8cf3-706dced7dcaa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/54f0c043-ba5b-3120-8249-f9e3b28a1a7f"
"http://data.silknow.org/object/3b0e29c2-5e7a-3a40-8cf3-706dced7dcaa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/15fbcff4-6500-3fd6-8ad3-6081b9ee239a"
"http://data.silknow.org/object/3b0e29c2-5e7a-3a40-8cf3-706dced7dcaa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/da609c5b-84ad-3f0d-b546-1331df036351"
"http://data.silknow.org/object/3b0e29c2-5e7a-3a40-8cf3-706dced7dcaa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/52fa69be-cbca-3152-b3df-b49ab2601fcf"
