"subject","predicate","object"
"http://data.silknow.org/object/7c59a355-7cad-383d-9050-a3deb18459ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7c59a355-7cad-383d-9050-a3deb18459ce","http://www.w3.org/2000/01/rdf-schema#label","Varanasi"
"http://data.silknow.org/object/7c59a355-7cad-383d-9050-a3deb18459ce","http://www.w3.org/2000/01/rdf-schema#comment","Sari of brocaded silk, Varanasi, 19th century"
"http://data.silknow.org/object/7c59a355-7cad-383d-9050-a3deb18459ce","http://www.w3.org/2000/01/rdf-schema#comment","Sari of brocaded silk kincob. With an indigo field."
"http://data.silknow.org/object/7c59a355-7cad-383d-9050-a3deb18459ce","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O478450"
"http://data.silknow.org/object/7c59a355-7cad-383d-9050-a3deb18459ce","http://purl.org/dc/elements/1.1/identifier","IS.185-1960"
"http://data.silknow.org/object/7c59a355-7cad-383d-9050-a3deb18459ce","http://erlangen-crm.org/current/P3_has_note","Sari of brocaded silk, Varanasi, 19th century"
"http://data.silknow.org/object/7c59a355-7cad-383d-9050-a3deb18459ce","http://erlangen-crm.org/current/P3_has_note","Sari of brocaded silk kincob. With an indigo field."
"http://data.silknow.org/object/7c59a355-7cad-383d-9050-a3deb18459ce","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7c59a355-7cad-383d-9050-a3deb18459ce/dimension/1"
"http://data.silknow.org/object/7c59a355-7cad-383d-9050-a3deb18459ce","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7c59a355-7cad-383d-9050-a3deb18459ce/dimension/2"
"http://data.silknow.org/object/7c59a355-7cad-383d-9050-a3deb18459ce","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/7c59a355-7cad-383d-9050-a3deb18459ce","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0c2ab5ef-4694-3b03-a970-a765ae482a47"
"http://data.silknow.org/object/7c59a355-7cad-383d-9050-a3deb18459ce","http://erlangen-crm.org/current/P102_has_title","Varanasi"
"http://data.silknow.org/statement/8cad8dab-e0d3-51a4-8fc3-7491c0069776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8cad8dab-e0d3-51a4-8fc3-7491c0069776","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8cad8dab-e0d3-51a4-8fc3-7491c0069776","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8cad8dab-e0d3-51a4-8fc3-7491c0069776","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7c59a355-7cad-383d-9050-a3deb18459ce"
"http://data.silknow.org/statement/8cad8dab-e0d3-51a4-8fc3-7491c0069776","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8cad8dab-e0d3-51a4-8fc3-7491c0069776"
"http://data.silknow.org/statement/8cad8dab-e0d3-51a4-8fc3-7491c0069776","http://data.silknow.org/ontology/L18",0.6842
