"subject","predicate","object"
"http://data.silknow.org/production/1e1d891e-91ea-3778-b3b1-1ab66bfde0d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1e1d891e-91ea-3778-b3b1-1ab66bfde0d3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/658fe062-23c1-3769-8d51-fa156a3f1ba7"
"http://data.silknow.org/production/1e1d891e-91ea-3778-b3b1-1ab66bfde0d3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/1e1d891e-91ea-3778-b3b1-1ab66bfde0d3","http://erlangen-crm.org/current/P126_employed","Linen"
"http://data.silknow.org/production/1e1d891e-91ea-3778-b3b1-1ab66bfde0d3","http://erlangen-crm.org/current/P126_employed","Silk, metal thread, on linen"
"http://data.silknow.org/production/1e1d891e-91ea-3778-b3b1-1ab66bfde0d3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/1e1d891e-91ea-3778-b3b1-1ab66bfde0d3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/1e1d891e-91ea-3778-b3b1-1ab66bfde0d3","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/1e1d891e-91ea-3778-b3b1-1ab66bfde0d3","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/471d5183-7818-3e9f-84a9-2b8538be34d3"
"http://data.silknow.org/production/1e1d891e-91ea-3778-b3b1-1ab66bfde0d3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2861876/"
