"subject","predicate","object"
"http://data.silknow.org/production/78416447-b065-3260-a2bd-4ec386cde3fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/78416447-b065-3260-a2bd-4ec386cde3fc","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/953c5989-b269-3194-8cdf-2d98bb1822af"
"http://data.silknow.org/production/78416447-b065-3260-a2bd-4ec386cde3fc","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/78416447-b065-3260-a2bd-4ec386cde3fc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/78416447-b065-3260-a2bd-4ec386cde3fc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/78416447-b065-3260-a2bd-4ec386cde3fc","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/78416447-b065-3260-a2bd-4ec386cde3fc","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/78416447-b065-3260-a2bd-4ec386cde3fc","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/78416447-b065-3260-a2bd-4ec386cde3fc","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/78416447-b065-3260-a2bd-4ec386cde3fc","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1726_1775"
"http://data.silknow.org/production/78416447-b065-3260-a2bd-4ec386cde3fc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/78416447-b065-3260-a2bd-4ec386cde3fc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2998324/"
"http://data.silknow.org/production/78416447-b065-3260-a2bd-4ec386cde3fc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/78416447-b065-3260-a2bd-4ec386cde3fc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
