"subject","predicate","object"
"http://data.silknow.org/object/a7766fda-abf0-3753-84c8-a0d0328e6a63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a7766fda-abf0-3753-84c8-a0d0328e6a63","http://www.w3.org/2000/01/rdf-schema#label","1750 / 1799"
"http://data.silknow.org/object/a7766fda-abf0-3753-84c8-a0d0328e6a63","http://www.w3.org/2000/01/rdf-schema#comment","Velluto tagliato"
"http://data.silknow.org/object/a7766fda-abf0-3753-84c8-a0d0328e6a63","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/279389/?WEB=MuseiVE"
"http://data.silknow.org/object/a7766fda-abf0-3753-84c8-a0d0328e6a63","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 1104"
"http://data.silknow.org/object/a7766fda-abf0-3753-84c8-a0d0328e6a63","http://erlangen-crm.org/current/P3_has_note","Velluto tagliato"
"http://data.silknow.org/object/a7766fda-abf0-3753-84c8-a0d0328e6a63","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a7766fda-abf0-3753-84c8-a0d0328e6a63/dimension/2"
"http://data.silknow.org/object/a7766fda-abf0-3753-84c8-a0d0328e6a63","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a7766fda-abf0-3753-84c8-a0d0328e6a63/dimension/1"
"http://data.silknow.org/object/a7766fda-abf0-3753-84c8-a0d0328e6a63","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a7766fda-abf0-3753-84c8-a0d0328e6a63","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/de3c81a7-fe99-3d28-8d5f-fe38d3d4f1d5"
"http://data.silknow.org/object/a7766fda-abf0-3753-84c8-a0d0328e6a63","http://erlangen-crm.org/current/P102_has_title","1750 / 1799"
"http://data.silknow.org/statement/5e5aaea2-cd0f-5a77-bc83-9d5724bec56a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5e5aaea2-cd0f-5a77-bc83-9d5724bec56a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5e5aaea2-cd0f-5a77-bc83-9d5724bec56a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/5e5aaea2-cd0f-5a77-bc83-9d5724bec56a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a7766fda-abf0-3753-84c8-a0d0328e6a63"
"http://data.silknow.org/statement/5e5aaea2-cd0f-5a77-bc83-9d5724bec56a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5e5aaea2-cd0f-5a77-bc83-9d5724bec56a"
"http://data.silknow.org/statement/5e5aaea2-cd0f-5a77-bc83-9d5724bec56a","http://data.silknow.org/ontology/L18",0.8599
