"subject","predicate","object"
"http://data.silknow.org/production/8f489c44-a6ca-3cd9-a0d7-285edb432801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8f489c44-a6ca-3cd9-a0d7-285edb432801","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d345926e-b614-3500-b812-216348069d97"
"http://data.silknow.org/production/8f489c44-a6ca-3cd9-a0d7-285edb432801","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/8f489c44-a6ca-3cd9-a0d7-285edb432801","http://erlangen-crm.org/current/P126_employed","cotton yarn, silk thread, knotting, embroidery."
"http://data.silknow.org/production/8f489c44-a6ca-3cd9-a0d7-285edb432801","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1870"
"http://data.silknow.org/production/8f489c44-a6ca-3cd9-a0d7-285edb432801","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/0ee240eb-95ed-5431-b236-e4f8897cb366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0ee240eb-95ed-5431-b236-e4f8897cb366","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0ee240eb-95ed-5431-b236-e4f8897cb366","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0ee240eb-95ed-5431-b236-e4f8897cb366","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8f489c44-a6ca-3cd9-a0d7-285edb432801"
"http://data.silknow.org/statement/0ee240eb-95ed-5431-b236-e4f8897cb366","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0ee240eb-95ed-5431-b236-e4f8897cb366"
"http://data.silknow.org/statement/0ee240eb-95ed-5431-b236-e4f8897cb366","http://data.silknow.org/ontology/L18",0.9044
"http://data.silknow.org/statement/e8711bda-c92a-5158-8477-2af5692cf1e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e8711bda-c92a-5158-8477-2af5692cf1e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e8711bda-c92a-5158-8477-2af5692cf1e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e8711bda-c92a-5158-8477-2af5692cf1e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8f489c44-a6ca-3cd9-a0d7-285edb432801"
"http://data.silknow.org/statement/e8711bda-c92a-5158-8477-2af5692cf1e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e8711bda-c92a-5158-8477-2af5692cf1e2"
"http://data.silknow.org/statement/e8711bda-c92a-5158-8477-2af5692cf1e2","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/a560de56-622d-581a-93f3-cc118bca883f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a560de56-622d-581a-93f3-cc118bca883f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a560de56-622d-581a-93f3-cc118bca883f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a560de56-622d-581a-93f3-cc118bca883f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8f489c44-a6ca-3cd9-a0d7-285edb432801"
"http://data.silknow.org/statement/a560de56-622d-581a-93f3-cc118bca883f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a560de56-622d-581a-93f3-cc118bca883f"
"http://data.silknow.org/statement/a560de56-622d-581a-93f3-cc118bca883f","http://data.silknow.org/ontology/L18",0.999207
"http://data.silknow.org/statement/529974ff-76cc-5a63-95c7-fe45bc397c9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/529974ff-76cc-5a63-95c7-fe45bc397c9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/529974ff-76cc-5a63-95c7-fe45bc397c9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/529974ff-76cc-5a63-95c7-fe45bc397c9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8f489c44-a6ca-3cd9-a0d7-285edb432801"
"http://data.silknow.org/statement/529974ff-76cc-5a63-95c7-fe45bc397c9e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/529974ff-76cc-5a63-95c7-fe45bc397c9e"
"http://data.silknow.org/statement/529974ff-76cc-5a63-95c7-fe45bc397c9e","http://data.silknow.org/ontology/L18",0.543208
