"subject","predicate","object"
"http://data.silknow.org/object/b4af5b58-710f-3225-b9d2-b0ad5b3a47a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b4af5b58-710f-3225-b9d2-b0ad5b3a47a4","http://www.w3.org/2000/01/rdf-schema#label","Record CE19372"
"http://data.silknow.org/object/b4af5b58-710f-3225-b9d2-b0ad5b3a47a4","http://purl.org/dc/elements/1.1/identifier","CE19372_MNAD.json"
"http://data.silknow.org/object/b4af5b58-710f-3225-b9d2-b0ad5b3a47a4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/b4af5b58-710f-3225-b9d2-b0ad5b3a47a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e7f62419-d84e-337c-aee9-36f3c5f7050b"
"http://data.silknow.org/object/b4af5b58-710f-3225-b9d2-b0ad5b3a47a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5db94f87-4b2b-3c96-978d-35ee5343e5f0"
"http://data.silknow.org/object/b4af5b58-710f-3225-b9d2-b0ad5b3a47a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e551c6a1-3292-39b3-a534-8d20bed14dbc"
"http://data.silknow.org/object/b4af5b58-710f-3225-b9d2-b0ad5b3a47a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4c136ea4-37e6-39fb-b5ac-25ae2b581275/observation/2"
"http://data.silknow.org/object/b4af5b58-710f-3225-b9d2-b0ad5b3a47a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4c136ea4-37e6-39fb-b5ac-25ae2b581275/observation/3"
"http://data.silknow.org/object/b4af5b58-710f-3225-b9d2-b0ad5b3a47a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4c136ea4-37e6-39fb-b5ac-25ae2b581275/domain/1"
"http://data.silknow.org/object/b4af5b58-710f-3225-b9d2-b0ad5b3a47a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4c136ea4-37e6-39fb-b5ac-25ae2b581275/observation/1"
"http://data.silknow.org/object/b4af5b58-710f-3225-b9d2-b0ad5b3a47a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4c136ea4-37e6-39fb-b5ac-25ae2b581275"
"http://data.silknow.org/object/b4af5b58-710f-3225-b9d2-b0ad5b3a47a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4c136ea4-37e6-39fb-b5ac-25ae2b581275/category/1"
"http://data.silknow.org/object/b4af5b58-710f-3225-b9d2-b0ad5b3a47a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c4975619-ea47-39be-b2e4-03646f7f94d6"
"http://data.silknow.org/object/b4af5b58-710f-3225-b9d2-b0ad5b3a47a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/737a073d-bce4-39a2-b49a-84e70ad43961"
"http://data.silknow.org/object/b4af5b58-710f-3225-b9d2-b0ad5b3a47a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/81d498f8-26c0-3892-9f9d-c143d11ea09e"
