"subject","predicate","object"
"http://www.w3.org/ns/prov#hadRole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.w3.org/ns/prov#hadRole","http://www.w3.org/2000/01/rdf-schema#label","hadRole"
"http://www.w3.org/ns/prov#hadRole","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b36712"
"http://www.w3.org/ns/prov#hadRole","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/ns/prov#Influence"
"http://www.w3.org/ns/prov#hadRole","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/ns/prov#Role"
"http://www.w3.org/ns/prov#hadRole","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/ns/prov-o#"
"http://www.w3.org/ns/prov#hadRole","http://www.w3.org/2000/01/rdf-schema#comment","The _optional_ Role that an Entity assumed in the context of an Activity. For example, :baking prov:used :spoon; prov:qualified [ a prov:Usage; prov:entity :spoon; prov:hadRole roles:mixing_implement ]."
"http://www.w3.org/ns/prov#hadRole","http://www.w3.org/2000/01/rdf-schema#comment","This property has multiple RDFS domains to suit multiple OWL Profiles. See <a href=""#owl-profile"">PROV-O OWL Profile</a>."
"http://www.w3.org/ns/prov#hadRole","http://www.w3.org/ns/prov#category","qualified"
"http://www.w3.org/ns/prov#hadRole","http://www.w3.org/ns/prov#component","agents-responsibility"
"http://www.w3.org/ns/prov#hadRole","http://www.w3.org/ns/prov#editorsDefinition","prov:hadRole references the Role (i.e. the function of an entity with respect to an activity), in the context of an instantaneous usage, generation, association, start, and end."
"http://www.w3.org/ns/prov#hadRole","http://www.w3.org/ns/prov#inverse","wasRoleIn"
"http://www.w3.org/ns/prov#hadRole","http://www.w3.org/ns/prov#sharesDefinitionWith","http://www.w3.org/ns/prov#Role"
"nodeID://b36711","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#Association"
"nodeID://b36711","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b36713"
"nodeID://b36712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b36712","http://www.w3.org/2002/07/owl#unionOf","nodeID://b36711"
"nodeID://b36713","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#InstantaneousEvent"
"nodeID://b36713","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
