"subject","predicate","object"
"http://data.silknow.org/statement/15e90e49-c94e-57b6-bd0a-8b8e319de4d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/15e90e49-c94e-57b6-bd0a-8b8e319de4d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/15e90e49-c94e-57b6-bd0a-8b8e319de4d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/15e90e49-c94e-57b6-bd0a-8b8e319de4d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bea1cc5b-04f3-32e4-ba11-6d4423889bb6"
"http://data.silknow.org/statement/15e90e49-c94e-57b6-bd0a-8b8e319de4d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/15e90e49-c94e-57b6-bd0a-8b8e319de4d9"
"http://data.silknow.org/statement/15e90e49-c94e-57b6-bd0a-8b8e319de4d9","http://data.silknow.org/ontology/L18",0.5393
"http://data.silknow.org/statement/ae7ce296-1263-5b30-b5a7-1dd9f8bb0c07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ae7ce296-1263-5b30-b5a7-1dd9f8bb0c07","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ae7ce296-1263-5b30-b5a7-1dd9f8bb0c07","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/ae7ce296-1263-5b30-b5a7-1dd9f8bb0c07","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bea1cc5b-04f3-32e4-ba11-6d4423889bb6"
"http://data.silknow.org/statement/ae7ce296-1263-5b30-b5a7-1dd9f8bb0c07","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ae7ce296-1263-5b30-b5a7-1dd9f8bb0c07"
"http://data.silknow.org/statement/ae7ce296-1263-5b30-b5a7-1dd9f8bb0c07","http://data.silknow.org/ontology/L18",0.4345
