"subject","predicate","object"
"http://data.silknow.org/production/89b6e81c-ece5-39d0-ae1b-ef737681cc45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/89b6e81c-ece5-39d0-ae1b-ef737681cc45","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/263bcef9-26c4-3186-8c8f-5494fcf7c082"
"http://data.silknow.org/production/89b6e81c-ece5-39d0-ae1b-ef737681cc45","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/89b6e81c-ece5-39d0-ae1b-ef737681cc45","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/89b6e81c-ece5-39d0-ae1b-ef737681cc45","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/89b6e81c-ece5-39d0-ae1b-ef737681cc45","http://erlangen-crm.org/current/P126_employed","satin"
"http://data.silknow.org/production/89b6e81c-ece5-39d0-ae1b-ef737681cc45","http://erlangen-crm.org/current/P126_employed","tissu façonné"
"http://data.silknow.org/production/89b6e81c-ece5-39d0-ae1b-ef737681cc45","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/89b6e81c-ece5-39d0-ae1b-ef737681cc45","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/89b6e81c-ece5-39d0-ae1b-ef737681cc45","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/89b6e81c-ece5-39d0-ae1b-ef737681cc45","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/89b6e81c-ece5-39d0-ae1b-ef737681cc45","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/89b6e81c-ece5-39d0-ae1b-ef737681cc45/activity/1"
"http://data.silknow.org/statement/adf87cb9-1c46-589d-b150-0fb0b08599d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/adf87cb9-1c46-589d-b150-0fb0b08599d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/adf87cb9-1c46-589d-b150-0fb0b08599d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/adf87cb9-1c46-589d-b150-0fb0b08599d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/89b6e81c-ece5-39d0-ae1b-ef737681cc45"
"http://data.silknow.org/statement/adf87cb9-1c46-589d-b150-0fb0b08599d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/adf87cb9-1c46-589d-b150-0fb0b08599d5"
"http://data.silknow.org/statement/adf87cb9-1c46-589d-b150-0fb0b08599d5","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/2eec7085-74d2-569c-a8ca-47f921ffd9f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2eec7085-74d2-569c-a8ca-47f921ffd9f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2eec7085-74d2-569c-a8ca-47f921ffd9f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/2eec7085-74d2-569c-a8ca-47f921ffd9f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/89b6e81c-ece5-39d0-ae1b-ef737681cc45"
"http://data.silknow.org/statement/2eec7085-74d2-569c-a8ca-47f921ffd9f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2eec7085-74d2-569c-a8ca-47f921ffd9f4"
"http://data.silknow.org/statement/2eec7085-74d2-569c-a8ca-47f921ffd9f4","http://data.silknow.org/ontology/L18",0.414019
"http://data.silknow.org/statement/e192247c-98aa-5fca-93a1-7ce5ff932c40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e192247c-98aa-5fca-93a1-7ce5ff932c40","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e192247c-98aa-5fca-93a1-7ce5ff932c40","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e192247c-98aa-5fca-93a1-7ce5ff932c40","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/89b6e81c-ece5-39d0-ae1b-ef737681cc45"
"http://data.silknow.org/statement/e192247c-98aa-5fca-93a1-7ce5ff932c40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e192247c-98aa-5fca-93a1-7ce5ff932c40"
"http://data.silknow.org/statement/e192247c-98aa-5fca-93a1-7ce5ff932c40","http://data.silknow.org/ontology/L18",0.9247
"http://data.silknow.org/statement/4f128c5b-1e44-5ca4-91b8-69c34e5fceb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4f128c5b-1e44-5ca4-91b8-69c34e5fceb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4f128c5b-1e44-5ca4-91b8-69c34e5fceb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/4f128c5b-1e44-5ca4-91b8-69c34e5fceb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/89b6e81c-ece5-39d0-ae1b-ef737681cc45"
"http://data.silknow.org/statement/4f128c5b-1e44-5ca4-91b8-69c34e5fceb6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4f128c5b-1e44-5ca4-91b8-69c34e5fceb6"
"http://data.silknow.org/statement/4f128c5b-1e44-5ca4-91b8-69c34e5fceb6","http://data.silknow.org/ontology/L18",0.940345
