"subject","predicate","object"
"http://data.silknow.org/statement/277d50f9-f7c6-5ed0-b521-f9ea44738c65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/277d50f9-f7c6-5ed0-b521-f9ea44738c65","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/277d50f9-f7c6-5ed0-b521-f9ea44738c65","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/277d50f9-f7c6-5ed0-b521-f9ea44738c65","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eff9a3fb-e05d-3ab1-9e82-c77cfd5fe6e3"
"http://data.silknow.org/statement/277d50f9-f7c6-5ed0-b521-f9ea44738c65","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/277d50f9-f7c6-5ed0-b521-f9ea44738c65"
"http://data.silknow.org/statement/277d50f9-f7c6-5ed0-b521-f9ea44738c65","http://data.silknow.org/ontology/L18",0.7005
"http://data.silknow.org/object/eff9a3fb-e05d-3ab1-9e82-c77cfd5fe6e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/eff9a3fb-e05d-3ab1-9e82-c77cfd5fe6e3","http://www.w3.org/2000/01/rdf-schema#label","Brocatelle cramoisi et verte (patron n° 4194)"
"http://data.silknow.org/object/eff9a3fb-e05d-3ab1-9e82-c77cfd5fe6e3","http://www.w3.org/2000/01/rdf-schema#comment","Donnée en 1891 par la maison Lamy et Giraud au musée historique des Tissus, avec neuf autres étoffes (inv. MT 25286, MT 25287, MT 25288, MT 25290, MT 25291, MT 25292, MT 25293 et MT 25294), cette laize provient du fonds de la maison Lemire Père et Fils racheté, avec la société, par Antoine Lamy et Auguste Giraud en 1865. Le livre d'inventaire du musée a conservé le numéro de patron, 4194, et la date de création de cette brocatelle de soie et coton, brochée d'or, 1844. Elle a probablement été présentée à la dernière Exposition des produits de l'industrie française, qui se tient cette année-là. Le Rapport du Jury central sur l'Exposition des produits de l'industrie française de 1844 indique : « MM. Lemire Père et Fils, de Lyon (Rhône), ont exposé une grande variété d'étoffes pour ameublement et pour ornements d'église, parmi lesquelles on remarque les dorures, les damas et les brocatelles qui sont établis à des prix très modérés, et dont l'exécution ne laisse rien à désirer. Depuis la dernière exposition, M. Lemire a pris ses fils pour associés, et ses affaires ont reçu de leur concours une nouvelle activité. Cette honorable maison a obtenu la médaille d'or en 1827, et le rappel en 1834 et 1839. Les progrès réels faits par MM. Lemire Père et Fils méritent un nouveau rappel de la médaille d'or. » La composition, qui s'inscrit dans un cartouche Rocaille caractéristique du style Louis XV mis à l'honneur dans les tissus d'ameublement, est traitée dans une gamme colorée surprenante, cramoisi et verte sur fond blanc, aux couleurs de l'islam dont le croissant et l'étoile timbrent le cœur du cartouche. En 1839, la maison, encore connue sous la raison commerciale Lemire, Danguin et Cie, recevait un rappel de médaille d'or à l'Exposition des produits de l'industrie, pour ses « damas, (s)es brocarts d'or et d'argent, (s)es brocatelles et (s)es satins liserés. Cette maison soutient son ancienne réputation, tant par la perfection de ses produits que par l'importance de ses affaires ; elle travaille particulièrement avec le Levant et les cours étrangères », comme le rappelle le Rapport du Jury central pour cette manifestation. C'est probablement ici un exemple de cette production réservée « au Levant », où les couleurs et les symboles de l'Empire ottoman côtoient les références ornementales du XVIIIe siècle français.
Maximilien Durand"
"http://data.silknow.org/object/eff9a3fb-e05d-3ab1-9e82-c77cfd5fe6e3","http://www.w3.org/2002/07/owl#sameAs","http://www.mtmad.fr/floracci/jsp/opac/opac_index.jsp?action=view_notice&recordId=musee:MUS_BIEN:1028&only_main=true&lang=fre-FR"
"http://data.silknow.org/object/eff9a3fb-e05d-3ab1-9e82-c77cfd5fe6e3","http://purl.org/dc/elements/1.1/identifier","1028"
