"subject","predicate","object"
"http://vocab.getty.edu/aat/300018811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018811","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018811","http://purl.org/dc/terms/modified",2014-10-20T16:05:01
"http://vocab.getty.edu/aat/300018811","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018773"
"http://vocab.getty.edu/aat/300018811","http://www.w3.org/2004/02/skos/core#prefLabel","民奴辛斯克"
"http://vocab.getty.edu/aat/300018811","http://www.w3.org/2004/02/skos/core#prefLabel","Minusinsk-bekken"
"http://vocab.getty.edu/aat/300018811","http://www.w3.org/2004/02/skos/core#prefLabel","Minusinsk Basin"
"http://vocab.getty.edu/aat/300018811","http://www.w3.org/2004/02/skos/core#prefLabel","min nu hsin ssu k'o"
"http://vocab.getty.edu/aat/300018811","http://www.w3.org/2004/02/skos/core#prefLabel","min nu xin si ke"
"http://vocab.getty.edu/aat/300018811","http://www.w3.org/2004/02/skos/core#prefLabel","mín nú xīn sī kè"
"http://vocab.getty.edu/aat/300018811","http://www.w3.org/2004/02/skos/core#prefLabel","Cuenca de Minusinsk"
"http://vocab.getty.edu/aat/300018811","http://purl.org/dc/elements/1.1/identifier","300018811"
"http://vocab.getty.edu/aat/300018811","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018811","http://www.w3.org/2004/02/skos/core#altLabel","米努辛斯克"
"http://vocab.getty.edu/aat/300018811","http://www.w3.org/2004/02/skos/core#altLabel","Minusinsk"
"http://vocab.getty.edu/aat/300018811","http://www.w3.org/2004/02/skos/core#altLabel","Minussinsk Basin"
