"subject","predicate","object"
"http://data.silknow.org/object/a908e6f2-cd1e-3703-aec1-93f85b148713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a908e6f2-cd1e-3703-aec1-93f85b148713","http://www.w3.org/2000/01/rdf-schema#label","Record 49118"
"http://data.silknow.org/object/a908e6f2-cd1e-3703-aec1-93f85b148713","http://purl.org/dc/elements/1.1/identifier","49118.json"
"http://data.silknow.org/object/a908e6f2-cd1e-3703-aec1-93f85b148713","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/a908e6f2-cd1e-3703-aec1-93f85b148713","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68b17a42-ed70-3b0a-b9d6-1caca0ef074e"
"http://data.silknow.org/object/a908e6f2-cd1e-3703-aec1-93f85b148713","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e03047b-79ca-31b5-a0d5-0f17f2d08175"
"http://data.silknow.org/object/a908e6f2-cd1e-3703-aec1-93f85b148713","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3ebc68a0-f0a6-3dc6-b75e-1467286f8cdd"
"http://data.silknow.org/object/a908e6f2-cd1e-3703-aec1-93f85b148713","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9e7f8cb0-6bbd-3981-998b-1437c1e149b9"
"http://data.silknow.org/object/a908e6f2-cd1e-3703-aec1-93f85b148713","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7bf92342-df5d-338f-8ec0-37082d91aeda"
"http://data.silknow.org/object/a908e6f2-cd1e-3703-aec1-93f85b148713","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/be779962-b064-349d-9724-a9d58d05587e"
"http://data.silknow.org/object/a908e6f2-cd1e-3703-aec1-93f85b148713","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c8c03fde-5a67-35fd-91b5-5a320ab251e6"
"http://data.silknow.org/object/a908e6f2-cd1e-3703-aec1-93f85b148713","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e03047b-79ca-31b5-a0d5-0f17f2d08175/observation/1"
