"subject","predicate","object"
"http://data.silknow.org/object/cd64fc8f-771e-38a6-b93e-54ac94be20a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/cd64fc8f-771e-38a6-b93e-54ac94be20a2","http://www.w3.org/2000/01/rdf-schema#comment","conserva els dos voravius"
"http://data.silknow.org/object/cd64fc8f-771e-38a6-b93e-54ac94be20a2","http://www.w3.org/2000/01/rdf-schema#comment","conserva els dos voravius"
"http://data.silknow.org/object/cd64fc8f-771e-38a6-b93e-54ac94be20a2","http://purl.org/dc/elements/1.1/identifier","798"
"http://data.silknow.org/object/cd64fc8f-771e-38a6-b93e-54ac94be20a2","http://erlangen-crm.org/current/P3_has_note","conserva els dos voravius"
"http://data.silknow.org/object/cd64fc8f-771e-38a6-b93e-54ac94be20a2","http://erlangen-crm.org/current/P3_has_note","conserva els dos voravius"
"http://data.silknow.org/object/cd64fc8f-771e-38a6-b93e-54ac94be20a2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cd64fc8f-771e-38a6-b93e-54ac94be20a2/dimension/1"
"http://data.silknow.org/object/cd64fc8f-771e-38a6-b93e-54ac94be20a2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cd64fc8f-771e-38a6-b93e-54ac94be20a2/dimension/2"
"http://data.silknow.org/object/cd64fc8f-771e-38a6-b93e-54ac94be20a2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/21060eb9-d354-3425-9265-84d8abfd0585"
"http://data.silknow.org/object/cd64fc8f-771e-38a6-b93e-54ac94be20a2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/cd64fc8f-771e-38a6-b93e-54ac94be20a2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/cd64fc8f-771e-38a6-b93e-54ac94be20a2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/451cea7b-ea5b-306d-8113-badafddf2de8"
"http://data.silknow.org/object/cd64fc8f-771e-38a6-b93e-54ac94be20a2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/863d02ba-bf4d-3a27-8646-769bfeeca8be"
"http://data.silknow.org/object/cd64fc8f-771e-38a6-b93e-54ac94be20a2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/762"
"http://data.silknow.org/object/cd64fc8f-771e-38a6-b93e-54ac94be20a2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/886f765b-a039-3263-bc81-8a4f6e53c011"
"http://data.silknow.org/object/cd64fc8f-771e-38a6-b93e-54ac94be20a2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b384364a-ebe1-380c-8113-620126b4ea64"
"http://data.silknow.org/object/cd64fc8f-771e-38a6-b93e-54ac94be20a2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/49e43522-1137-3073-9034-894f15ba063a"
"http://data.silknow.org/object/cd64fc8f-771e-38a6-b93e-54ac94be20a2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/756"
"http://data.silknow.org/object/cd64fc8f-771e-38a6-b93e-54ac94be20a2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2a0ea5e7-1298-388d-ad91-27db0ad9eacb"
