"subject","predicate","object"
"http://data.silknow.org/object/3c0edcbb-0f29-3fd2-a4ba-049dba9f4edc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3c0edcbb-0f29-3fd2-a4ba-049dba9f4edc","http://www.w3.org/2000/01/rdf-schema#label","Record O98838"
"http://data.silknow.org/object/3c0edcbb-0f29-3fd2-a4ba-049dba9f4edc","http://purl.org/dc/elements/1.1/identifier","O98838.json"
"http://data.silknow.org/object/3c0edcbb-0f29-3fd2-a4ba-049dba9f4edc","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/3c0edcbb-0f29-3fd2-a4ba-049dba9f4edc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7fe5707-37c0-32a6-8a57-0fa62f802c1b/observation/3"
"http://data.silknow.org/object/3c0edcbb-0f29-3fd2-a4ba-049dba9f4edc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7fe5707-37c0-32a6-8a57-0fa62f802c1b/observation/4"
"http://data.silknow.org/object/3c0edcbb-0f29-3fd2-a4ba-049dba9f4edc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7fe5707-37c0-32a6-8a57-0fa62f802c1b/observation/1"
"http://data.silknow.org/object/3c0edcbb-0f29-3fd2-a4ba-049dba9f4edc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/3c0edcbb-0f29-3fd2-a4ba-049dba9f4edc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7fe5707-37c0-32a6-8a57-0fa62f802c1b/observation/2"
"http://data.silknow.org/object/3c0edcbb-0f29-3fd2-a4ba-049dba9f4edc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7fe5707-37c0-32a6-8a57-0fa62f802c1b"
"http://data.silknow.org/object/3c0edcbb-0f29-3fd2-a4ba-049dba9f4edc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/237226f2-3cdc-32e8-93e3-c2e0d90bc453"
"http://data.silknow.org/object/3c0edcbb-0f29-3fd2-a4ba-049dba9f4edc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0db577b0-d7de-3f3d-bd10-299a1dfe5f8a"
"http://data.silknow.org/object/3c0edcbb-0f29-3fd2-a4ba-049dba9f4edc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dde9e93d-fc2e-3089-8c5f-0489cc14e2fe"
"http://data.silknow.org/object/3c0edcbb-0f29-3fd2-a4ba-049dba9f4edc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/96c7393d-aea7-31b9-a31b-1f1ea67c9c01"
