"subject","predicate","object"
"http://data.silknow.org/object/673677a0-efc8-3d1b-8770-b24c60820756","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/673677a0-efc8-3d1b-8770-b24c60820756","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/27d91c65-26cd-55f2-ade3-e7e2af6fe414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/27d91c65-26cd-55f2-ade3-e7e2af6fe414","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/27d91c65-26cd-55f2-ade3-e7e2af6fe414","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/27d91c65-26cd-55f2-ade3-e7e2af6fe414","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/673677a0-efc8-3d1b-8770-b24c60820756"
"http://data.silknow.org/statement/27d91c65-26cd-55f2-ade3-e7e2af6fe414","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/27d91c65-26cd-55f2-ade3-e7e2af6fe414"
"http://data.silknow.org/statement/27d91c65-26cd-55f2-ade3-e7e2af6fe414","http://data.silknow.org/ontology/L18",0.423
"http://data.silknow.org/statement/06c77eda-710a-5340-97f2-fd14326550bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/06c77eda-710a-5340-97f2-fd14326550bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/06c77eda-710a-5340-97f2-fd14326550bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/06c77eda-710a-5340-97f2-fd14326550bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/673677a0-efc8-3d1b-8770-b24c60820756"
"http://data.silknow.org/statement/06c77eda-710a-5340-97f2-fd14326550bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/06c77eda-710a-5340-97f2-fd14326550bb"
"http://data.silknow.org/statement/06c77eda-710a-5340-97f2-fd14326550bb","http://data.silknow.org/ontology/L18",0.7138
