"subject","predicate","object"
"http://data.silknow.org/object/9c74c4c7-b45f-3f9d-8e2f-3d74555dc2b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9c74c4c7-b45f-3f9d-8e2f-3d74555dc2b0","http://www.w3.org/2000/01/rdf-schema#label","1570~, Sheffield"
"http://data.silknow.org/object/9c74c4c7-b45f-3f9d-8e2f-3d74555dc2b0","http://www.w3.org/2000/01/rdf-schema#comment","Textile panel of embroidered linen canvas with silk, gold and silver threads in cross stitch."
"http://data.silknow.org/object/9c74c4c7-b45f-3f9d-8e2f-3d74555dc2b0","http://www.w3.org/2000/01/rdf-schema#comment","<b>Object Type</b><br>It was a popular pastime of wealthy ladies in the 16th century to make up large decorative hangings from a number of smaller panels.   This enabled a group of women to work on individual panels at the same time. The hangings would be used as part of a bed set,  as either curtains or covers, or be placed on the wall like a tapestry.  If necessary, they could be dismantled at a later stage and the panels reused. In the case of this hanging, it seems likely that the panels were left unused until the 17th century.<br><br><b>People </b><br>It is very rare to be able to identify surviving embroideries as having been owned or worked by royalty. This piece and others in the same group are exceptional since they were worked by Mary, Queen of Scots and her attendants. During her long imprisonment she made numerous embroideries, some of which have her initials or cipher. This activity must have both filled her time and occupied her mind as many of the emblems or mottoes have more significance than is immediately apparent.<br><br>A signed monogram with the initials 'ES' indicates that this piece was made by Elisabeth, Countess of Shrewsbury. She was the wife of George Talbot, 4th Earl of Shrewsbury, who was Mary's custodian at Tutbury and Sheffield castles from 1569 to 1584 . Elizabeth (now more familiarly known as Bess of Hardwick after the great house that she had built) was an accomplished needlewoman as well as being highly intelligent and an astute business woman.<br><br><b>Subjects Depicted</b><br>The subject was taken from a woodcut in a book by  Conrad  Gesner, <i>Icones animalium</i> ('Pictures of animals'), published in Zurich in 1550. The woodcut is entitled 'CERCOPITHECUS' but Gesner also refers to goggle-eyed wildmen, so presumably the creature is an amalgam of the real and imaginary."
"http://data.silknow.org/object/9c74c4c7-b45f-3f9d-8e2f-3d74555dc2b0","http://www.w3.org/2000/01/rdf-schema#comment","Textile panel 'The Oxburgh Hangings' of embroidered linen canvas with silk, gold and silver threads, probably made by Elizabeth Talbot, probably made in Sheffield, ca. 1570"
"http://data.silknow.org/object/9c74c4c7-b45f-3f9d-8e2f-3d74555dc2b0","http://www.w3.org/2000/01/rdf-schema#comment","British Galleries:
Mary Queen of Scots (1542-1587)<br>
Mary Queen of Scots' troubled reign in Scotland ended in 1568 when the Scottish Lords forced her to flee across the border into England. As Elizabeth's cousin Mary had long claimed the English throne, leading Elizabeth to see Mary as a threat and place her in the custody of the Earl of Shrewsbury. Mary was held captive in various English country houses for 19 years. She was finally executed in 1587.<br><br>

Mary Queen of Scots (1542-1587) embroidered these panels with Elizabeth Talbot, Countess of Shrewsbury (Bess of Hardwick) and ladies of the household, during her imprisonment. Mary may have intended the large central panel as a cushion for Philip Howard, Earl of Arundel (1557-1595), an English Catholic courtier imprisoned in London by Elizabeth I. Mary's emblem of the marigold turning towards the sun (lower right) has been combined with various coats of arms and emblems representing courage in adversity.  Many other panels from the same group are now at Oxburgh Hall, Norfolk. [27/03/2003]"
"http://data.silknow.org/object/9c74c4c7-b45f-3f9d-8e2f-3d74555dc2b0","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O79638"
"http://data.silknow.org/object/9c74c4c7-b45f-3f9d-8e2f-3d74555dc2b0","http://purl.org/dc/elements/1.1/identifier","T.33EE-1955"
"http://data.silknow.org/object/9c74c4c7-b45f-3f9d-8e2f-3d74555dc2b0","http://erlangen-crm.org/current/P3_has_note","Textile panel of embroidered linen canvas with silk, gold and silver threads in cross stitch."
"http://data.silknow.org/object/9c74c4c7-b45f-3f9d-8e2f-3d74555dc2b0","http://erlangen-crm.org/current/P3_has_note","Textile panel 'The Oxburgh Hangings' of embroidered linen canvas with silk, gold and silver threads, probably made by Elizabeth Talbot, probably made in Sheffield, ca. 1570"
