"subject","predicate","object"
"http://data.silknow.org/object/b0186b73-b56b-30a3-abd1-a10b080a1e23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b0186b73-b56b-30a3-abd1-a10b080a1e23","http://www.w3.org/2000/01/rdf-schema#label","1750 / 1800, Azerbaijan"
"http://data.silknow.org/object/b0186b73-b56b-30a3-abd1-a10b080a1e23","http://www.w3.org/2000/01/rdf-schema#comment","Middle East, Textile; Panel, silk-embroidered cotton, grid pattern of eight-pointed stars, smaller stars and lozenge cartouches on dark blue ground, Azerbaijan or NW Iran, 1750-1800"
"http://data.silknow.org/object/b0186b73-b56b-30a3-abd1-a10b080a1e23","http://www.w3.org/2000/01/rdf-schema#comment","Plain weave cotton embroidered with silk in surface darning on the diagonal and running stitch with a backing of plain weave cotton; the edges are bound with plain weave cotton.
This has probably been cut along all four sides as there is no border.
Blue ground.  The design is not centralized; it consists of elongated hexagonal [pointed cartouches] and large and small 8-pointed stars arranged as a grid so that three complete rows are formed.
Left and Right: part of a small star with pink ground and white border; a dark green ground vertical hexagon with orange outlined; a star; a hexagon; a star; part of a hexagon.
Centre: part of a yellow ground horizontal hexagon with beige outline; large faded pink star with white outline; hexagon; star; hexagon; part of a star.
Embroidery threads: 2S silk; orange, dark red, black, beige, white, yellow, dark green, green, dark blue, light blue.
Backing: blue cotton.
Binding: red cotton; this seems to be a double layer which is faded in places and also worn into holes in places.
There are four green silk twill loops added along the top edge."
"http://data.silknow.org/object/b0186b73-b56b-30a3-abd1-a10b080a1e23","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O152289"
"http://data.silknow.org/object/b0186b73-b56b-30a3-abd1-a10b080a1e23","http://purl.org/dc/elements/1.1/identifier","214-1890"
"http://data.silknow.org/object/b0186b73-b56b-30a3-abd1-a10b080a1e23","http://erlangen-crm.org/current/P3_has_note","Middle East, Textile; Panel, silk-embroidered cotton, grid pattern of eight-pointed stars, smaller stars and lozenge cartouches on dark blue ground, Azerbaijan or NW Iran, 1750-1800"
"http://data.silknow.org/object/b0186b73-b56b-30a3-abd1-a10b080a1e23","http://erlangen-crm.org/current/P3_has_note","Plain weave cotton embroidered with silk in surface darning on the diagonal and running stitch with a backing of plain weave cotton; the edges are bound with plain weave cotton.
This has probably been cut along all four sides as there is no border.
Blue ground.  The design is not centralized; it consists of elongated hexagonal [pointed cartouches] and large and small 8-pointed stars arranged as a grid so that three complete rows are formed.
Left and Right: part of a small star with pink ground and white border; a dark green ground vertical hexagon with orange outlined; a star; a hexagon; a star; part of a hexagon.
Centre: part of a yellow ground horizontal hexagon with beige outline; large faded pink star with white outline; hexagon; star; hexagon; part of a star.
Embroidery threads: 2S silk; orange, dark red, black, beige, white, yellow, dark green, green, dark blue, light blue.
Backing: blue cotton.
Binding: red cotton; this seems to be a double layer which is faded in places and also worn into holes in places.
There are four green silk twill loops added along the top edge."
"http://data.silknow.org/object/b0186b73-b56b-30a3-abd1-a10b080a1e23","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b0186b73-b56b-30a3-abd1-a10b080a1e23/dimension/2"
"http://data.silknow.org/object/b0186b73-b56b-30a3-abd1-a10b080a1e23","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b0186b73-b56b-30a3-abd1-a10b080a1e23/dimension/1"
"http://data.silknow.org/object/b0186b73-b56b-30a3-abd1-a10b080a1e23","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/b0186b73-b56b-30a3-abd1-a10b080a1e23","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/b0186b73-b56b-30a3-abd1-a10b080a1e23","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/22d8a773-5311-3714-bdc7-a5ddd70c40e7"
"http://data.silknow.org/object/b0186b73-b56b-30a3-abd1-a10b080a1e23","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c7546839-2faf-3183-a3fd-107274e55476"
"http://data.silknow.org/object/b0186b73-b56b-30a3-abd1-a10b080a1e23","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e4315e45-1daa-364c-a6be-e004f8be2c72"
"http://data.silknow.org/object/b0186b73-b56b-30a3-abd1-a10b080a1e23","http://erlangen-crm.org/current/P102_has_title","1750 / 1800, Azerbaijan"
"http://data.silknow.org/statement/90f50acf-affa-5d85-be2b-64ce90c8756e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/90f50acf-affa-5d85-be2b-64ce90c8756e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/90f50acf-affa-5d85-be2b-64ce90c8756e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/90f50acf-affa-5d85-be2b-64ce90c8756e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b0186b73-b56b-30a3-abd1-a10b080a1e23"
"http://data.silknow.org/statement/90f50acf-affa-5d85-be2b-64ce90c8756e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/90f50acf-affa-5d85-be2b-64ce90c8756e"
"http://data.silknow.org/statement/90f50acf-affa-5d85-be2b-64ce90c8756e","http://data.silknow.org/ontology/L18",0.4554
"http://data.silknow.org/statement/d4d3e568-e689-53a8-a424-f85e2695ba3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d4d3e568-e689-53a8-a424-f85e2695ba3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d4d3e568-e689-53a8-a424-f85e2695ba3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d4d3e568-e689-53a8-a424-f85e2695ba3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b0186b73-b56b-30a3-abd1-a10b080a1e23"
"http://data.silknow.org/statement/d4d3e568-e689-53a8-a424-f85e2695ba3b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d4d3e568-e689-53a8-a424-f85e2695ba3b"
"http://data.silknow.org/statement/d4d3e568-e689-53a8-a424-f85e2695ba3b","http://data.silknow.org/ontology/L18",0.6033
"http://data.silknow.org/statement/0c0f0393-1d33-5acb-8116-72ef541029da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0c0f0393-1d33-5acb-8116-72ef541029da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0c0f0393-1d33-5acb-8116-72ef541029da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0c0f0393-1d33-5acb-8116-72ef541029da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b0186b73-b56b-30a3-abd1-a10b080a1e23"
"http://data.silknow.org/statement/0c0f0393-1d33-5acb-8116-72ef541029da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0c0f0393-1d33-5acb-8116-72ef541029da"
"http://data.silknow.org/statement/0c0f0393-1d33-5acb-8116-72ef541029da","http://data.silknow.org/ontology/L18",0.504
