"subject","predicate","object"
"http://data.silknow.org/statement/f6d6a2cc-348b-55d0-91cb-5bb80bd54044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f6d6a2cc-348b-55d0-91cb-5bb80bd54044","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f6d6a2cc-348b-55d0-91cb-5bb80bd54044","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f6d6a2cc-348b-55d0-91cb-5bb80bd54044","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/01503e4c-9bdd-3013-8fb5-c8467a4e970c"
"http://data.silknow.org/statement/f6d6a2cc-348b-55d0-91cb-5bb80bd54044","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f6d6a2cc-348b-55d0-91cb-5bb80bd54044"
"http://data.silknow.org/statement/f6d6a2cc-348b-55d0-91cb-5bb80bd54044","http://data.silknow.org/ontology/L18",0.6651
"http://data.silknow.org/object/01503e4c-9bdd-3013-8fb5-c8467a4e970c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/01503e4c-9bdd-3013-8fb5-c8467a4e970c","http://www.w3.org/2000/01/rdf-schema#label","1800 / 1830, United Kingdom"
"http://data.silknow.org/object/01503e4c-9bdd-3013-8fb5-c8467a4e970c","http://www.w3.org/2000/01/rdf-schema#comment","<b>Object Type</b><br>Small purses were made in enormous numbers by women and girls at home in the first half of the 19th century, either for personal use, as a gift or to be donated to a worthy fundraising cause. The variety of needlework or 'fancy work' techniques employed included knitting, as in this example, netting, crochet, embroidery on woven silk and on net, and painting on satin and on velvet.<br><br><b>Materials & Making</b><br>This purse has been knitted in different shades of silk, with beads threaded through some of the stitches. It would have been worked on fine steel needles; by the early 19th century knitting needles were being manufactured of so fine a gauge that they were little thicker than ordinary sewing needles. The elaborate texture and colouring of the purse epitomises the fashion for exploring the full creative possibilities of fine knitting, with inventive patterns and stitches."
"http://data.silknow.org/object/01503e4c-9bdd-3013-8fb5-c8467a4e970c","http://www.w3.org/2000/01/rdf-schema#comment","British Galleries:
NEEDLEWORKING SKILLS<br>
Ladies in polite society were expected to be proficient in a wide range of needleworking skills. The graceful rhythm of techniques such as knotting or netting was thought to show off the elegance of a lady's hands. Embroidery, knitting and crochet are still current today. Knotting produced a decorative thread, with rows of little knots, that was sewn onto fabric. Fine net, made with thread from a decorative shuttle, was often further embroidered. [27/03/2003]
13. PURSE
Hand-knitted silk with glass beads
English, mid 19th century

This 'pineapple' shaped purse is knitted with carefully chosen shaded yarns in garter, stocking and fancy stitches. It closes at the top with a drawstring. It is a good example of the witty and delicate effects achieved by amateur knitters in the 19th century.

Given by Messrs Harrods
T.1348-1913 [1985]"
