"subject","predicate","object"
"http://data.silknow.org/statement/00945d11-9e6f-59cc-aa5d-9383b9c0be15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/00945d11-9e6f-59cc-aa5d-9383b9c0be15","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/00945d11-9e6f-59cc-aa5d-9383b9c0be15","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/00945d11-9e6f-59cc-aa5d-9383b9c0be15","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5eb5f2f0-47f8-33aa-b88e-de927b42258f"
"http://data.silknow.org/statement/00945d11-9e6f-59cc-aa5d-9383b9c0be15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/00945d11-9e6f-59cc-aa5d-9383b9c0be15"
"http://data.silknow.org/statement/00945d11-9e6f-59cc-aa5d-9383b9c0be15","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/417859bd-2b4a-581d-87ee-23ea46f62b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/417859bd-2b4a-581d-87ee-23ea46f62b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/417859bd-2b4a-581d-87ee-23ea46f62b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/417859bd-2b4a-581d-87ee-23ea46f62b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5eb5f2f0-47f8-33aa-b88e-de927b42258f"
"http://data.silknow.org/statement/417859bd-2b4a-581d-87ee-23ea46f62b7e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/417859bd-2b4a-581d-87ee-23ea46f62b7e"
"http://data.silknow.org/statement/417859bd-2b4a-581d-87ee-23ea46f62b7e","http://data.silknow.org/ontology/L18",0.4991
"http://data.silknow.org/statement/f50f8d4a-d25d-54fa-bd16-eb9f163cbe2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f50f8d4a-d25d-54fa-bd16-eb9f163cbe2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f50f8d4a-d25d-54fa-bd16-eb9f163cbe2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/f50f8d4a-d25d-54fa-bd16-eb9f163cbe2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5eb5f2f0-47f8-33aa-b88e-de927b42258f"
"http://data.silknow.org/statement/f50f8d4a-d25d-54fa-bd16-eb9f163cbe2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f50f8d4a-d25d-54fa-bd16-eb9f163cbe2f"
"http://data.silknow.org/statement/f50f8d4a-d25d-54fa-bd16-eb9f163cbe2f","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/statement/049521fd-e926-5e3f-9e0c-83d279e2af9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/049521fd-e926-5e3f-9e0c-83d279e2af9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/049521fd-e926-5e3f-9e0c-83d279e2af9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/049521fd-e926-5e3f-9e0c-83d279e2af9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5eb5f2f0-47f8-33aa-b88e-de927b42258f"
"http://data.silknow.org/statement/049521fd-e926-5e3f-9e0c-83d279e2af9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/049521fd-e926-5e3f-9e0c-83d279e2af9f"
"http://data.silknow.org/statement/049521fd-e926-5e3f-9e0c-83d279e2af9f","http://data.silknow.org/ontology/L18",0.4998
"http://data.silknow.org/statement/e62cfb44-8de6-5f59-b122-a4250becb8b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e62cfb44-8de6-5f59-b122-a4250becb8b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e62cfb44-8de6-5f59-b122-a4250becb8b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/e62cfb44-8de6-5f59-b122-a4250becb8b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5eb5f2f0-47f8-33aa-b88e-de927b42258f"
"http://data.silknow.org/statement/e62cfb44-8de6-5f59-b122-a4250becb8b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e62cfb44-8de6-5f59-b122-a4250becb8b6"
"http://data.silknow.org/statement/e62cfb44-8de6-5f59-b122-a4250becb8b6","http://data.silknow.org/ontology/L18",0.596319
"http://data.silknow.org/production/5eb5f2f0-47f8-33aa-b88e-de927b42258f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5eb5f2f0-47f8-33aa-b88e-de927b42258f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/cb5bea85-6669-30eb-b5c8-7d5a595481da"
"http://data.silknow.org/production/5eb5f2f0-47f8-33aa-b88e-de927b42258f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/5eb5f2f0-47f8-33aa-b88e-de927b42258f","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/5eb5f2f0-47f8-33aa-b88e-de927b42258f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/5eb5f2f0-47f8-33aa-b88e-de927b42258f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1740_1760"
"http://data.silknow.org/production/5eb5f2f0-47f8-33aa-b88e-de927b42258f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/5eb5f2f0-47f8-33aa-b88e-de927b42258f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
