"subject","predicate","object"
"http://data.silknow.org/production/7fa321f4-affa-3355-ac3e-6f5040a9bf46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7fa321f4-affa-3355-ac3e-6f5040a9bf46","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/055d1034-68b4-3d62-92c5-fd783dd5f128"
"http://data.silknow.org/production/7fa321f4-affa-3355-ac3e-6f5040a9bf46","http://erlangen-crm.org/current/P32_used_general_technique","hand embroidery"
"http://data.silknow.org/production/7fa321f4-affa-3355-ac3e-6f5040a9bf46","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/7fa321f4-affa-3355-ac3e-6f5040a9bf46","http://erlangen-crm.org/current/P126_employed","Linen, silk, silver thread, silk thread"
"http://data.silknow.org/production/7fa321f4-affa-3355-ac3e-6f5040a9bf46","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/7fa321f4-affa-3355-ac3e-6f5040a9bf46","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/628"
"http://data.silknow.org/production/7fa321f4-affa-3355-ac3e-6f5040a9bf46","http://erlangen-crm.org/current/P126_employed","silk taffeta"
"http://data.silknow.org/production/7fa321f4-affa-3355-ac3e-6f5040a9bf46","http://erlangen-crm.org/current/P126_employed","hand sewn, hand embroidered"
"http://data.silknow.org/production/7fa321f4-affa-3355-ac3e-6f5040a9bf46","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1600_1650"
"http://data.silknow.org/production/7fa321f4-affa-3355-ac3e-6f5040a9bf46","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
