"subject","predicate","object"
"http://data.silknow.org/object/790739ca-9788-34e9-94ef-7f898b41fdc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/790739ca-9788-34e9-94ef-7f898b41fdc6","http://www.w3.org/2000/01/rdf-schema#label","Record O102071"
"http://data.silknow.org/object/790739ca-9788-34e9-94ef-7f898b41fdc6","http://purl.org/dc/elements/1.1/identifier","O102071.json"
"http://data.silknow.org/object/790739ca-9788-34e9-94ef-7f898b41fdc6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/790739ca-9788-34e9-94ef-7f898b41fdc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b77517fa-fcfd-3512-a02a-1eeb614d4f5a/observation/1"
"http://data.silknow.org/object/790739ca-9788-34e9-94ef-7f898b41fdc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b77517fa-fcfd-3512-a02a-1eeb614d4f5a/observation/2"
"http://data.silknow.org/object/790739ca-9788-34e9-94ef-7f898b41fdc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b77517fa-fcfd-3512-a02a-1eeb614d4f5a/domain/2"
"http://data.silknow.org/object/790739ca-9788-34e9-94ef-7f898b41fdc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b77517fa-fcfd-3512-a02a-1eeb614d4f5a/domain/3"
"http://data.silknow.org/object/790739ca-9788-34e9-94ef-7f898b41fdc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/790739ca-9788-34e9-94ef-7f898b41fdc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b77517fa-fcfd-3512-a02a-1eeb614d4f5a/domain/1"
"http://data.silknow.org/object/790739ca-9788-34e9-94ef-7f898b41fdc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b77517fa-fcfd-3512-a02a-1eeb614d4f5a"
"http://data.silknow.org/object/790739ca-9788-34e9-94ef-7f898b41fdc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d09a4c44-3467-316f-8fca-eb77c6ff99b0"
"http://data.silknow.org/object/790739ca-9788-34e9-94ef-7f898b41fdc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f1bb4b3a-271b-3395-be78-f00789e39d70"
"http://data.silknow.org/object/790739ca-9788-34e9-94ef-7f898b41fdc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/00a1e67b-6344-3c4d-a156-c84fa5f0513f"
"http://data.silknow.org/object/790739ca-9788-34e9-94ef-7f898b41fdc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/27a461a1-cb22-3ea0-9ac2-7eb3951fe0b5"
"http://data.silknow.org/object/790739ca-9788-34e9-94ef-7f898b41fdc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4e895f2a-3d6c-3722-9fbd-73fe814982d3"
"http://data.silknow.org/object/790739ca-9788-34e9-94ef-7f898b41fdc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4ce079ec-a4fe-35af-9207-70c2d92fb34e"
"http://data.silknow.org/object/790739ca-9788-34e9-94ef-7f898b41fdc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/55ecf8d5-92d5-3963-9d3c-ef4991e280f4"
"http://data.silknow.org/object/790739ca-9788-34e9-94ef-7f898b41fdc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2a732838-642d-3304-bff0-cd53eb82905b"
"http://data.silknow.org/object/790739ca-9788-34e9-94ef-7f898b41fdc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4b67eb5a-fcd2-3a2f-a767-fe504b2d5c21"
"http://data.silknow.org/object/790739ca-9788-34e9-94ef-7f898b41fdc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/028018c6-c066-3929-aa7b-4528915c8ed2"
