"subject","predicate","object"
"http://data.silknow.org/object/80567143-e858-3e97-bcb2-7b79005219b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/80567143-e858-3e97-bcb2-7b79005219b1","http://www.w3.org/2000/01/rdf-schema#label","Record 173384"
"http://data.silknow.org/object/80567143-e858-3e97-bcb2-7b79005219b1","http://purl.org/dc/elements/1.1/identifier","173384.json"
"http://data.silknow.org/object/80567143-e858-3e97-bcb2-7b79005219b1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/80567143-e858-3e97-bcb2-7b79005219b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611"
"http://data.silknow.org/object/80567143-e858-3e97-bcb2-7b79005219b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f226653b-11fa-33c3-9f68-03d6cd4751a4"
"http://data.silknow.org/object/80567143-e858-3e97-bcb2-7b79005219b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d8466d81-a534-3058-889e-0a668bf8aa4f"
"http://data.silknow.org/object/80567143-e858-3e97-bcb2-7b79005219b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d8466d81-a534-3058-889e-0a668bf8aa4f/category/1"
"http://data.silknow.org/object/80567143-e858-3e97-bcb2-7b79005219b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a3fa3da-b04c-3d16-a82c-59c0a79d567f"
"http://data.silknow.org/object/80567143-e858-3e97-bcb2-7b79005219b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5"
"http://data.silknow.org/object/80567143-e858-3e97-bcb2-7b79005219b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/80567143-e858-3e97-bcb2-7b79005219b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aeddc380-6be8-31dd-b440-38571473c5d6"
"http://data.silknow.org/object/80567143-e858-3e97-bcb2-7b79005219b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1ed835d4-c65b-3b69-86c5-766105d25d1e"
"http://data.silknow.org/object/80567143-e858-3e97-bcb2-7b79005219b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/87f14f51-8fcf-36c7-ac1c-26c9af60ecc8"
"http://data.silknow.org/object/80567143-e858-3e97-bcb2-7b79005219b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1d91ca76-0681-3149-a3e2-917de2dd1da8"
"http://data.silknow.org/object/80567143-e858-3e97-bcb2-7b79005219b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9cd79e89-a4e0-3d24-af68-52a34bf9a22a"
