"subject","predicate","object"
"http://data.silknow.org/object/9b030692-1973-3012-a8cc-6d57be8870f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9b030692-1973-3012-a8cc-6d57be8870f7","http://www.w3.org/2000/01/rdf-schema#label","Record 55.536"
"http://data.silknow.org/object/9b030692-1973-3012-a8cc-6d57be8870f7","http://purl.org/dc/elements/1.1/identifier","932781.json"
"http://data.silknow.org/object/9b030692-1973-3012-a8cc-6d57be8870f7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/9b030692-1973-3012-a8cc-6d57be8870f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7bc5b453-8a36-35ca-8c3f-8815ac14f86a"
"http://data.silknow.org/object/9b030692-1973-3012-a8cc-6d57be8870f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68e1dd73-6967-3955-a5e4-378317e2469d"
"http://data.silknow.org/object/9b030692-1973-3012-a8cc-6d57be8870f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82e23fb2-3ba1-3989-b9b6-43d30c3b1960"
"http://data.silknow.org/object/9b030692-1973-3012-a8cc-6d57be8870f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9c3d06e8-b133-3878-8490-d9b4bf510604/domain/1"
"http://data.silknow.org/object/9b030692-1973-3012-a8cc-6d57be8870f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2add267b-af33-3d31-997e-c5e9ebe4b5a0"
"http://data.silknow.org/object/9b030692-1973-3012-a8cc-6d57be8870f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9c3d06e8-b133-3878-8490-d9b4bf510604"
"http://data.silknow.org/object/9b030692-1973-3012-a8cc-6d57be8870f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9c3d06e8-b133-3878-8490-d9b4bf510604/category/1"
"http://data.silknow.org/object/9b030692-1973-3012-a8cc-6d57be8870f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/584f64c6-da44-3426-829b-39c67d384dbc"
"http://data.silknow.org/object/9b030692-1973-3012-a8cc-6d57be8870f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8c061aa2-2c8b-3804-9b78-366d4949bf10"
"http://data.silknow.org/object/9b030692-1973-3012-a8cc-6d57be8870f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/acdbfdf0-4cc8-3ba8-9d49-9707de355bb8"
"http://data.silknow.org/object/9b030692-1973-3012-a8cc-6d57be8870f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4550448c-342d-3fd4-8f3b-d6cd2cf1af27"
"http://data.silknow.org/object/9b030692-1973-3012-a8cc-6d57be8870f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/84cc0e2b-6147-3b2b-8979-68fa1252a2ef"
"http://data.silknow.org/object/9b030692-1973-3012-a8cc-6d57be8870f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5b948ffd-7d9d-3aa1-804c-e936e3d15a66"
"http://data.silknow.org/object/9b030692-1973-3012-a8cc-6d57be8870f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5496437c-6695-3b1e-a7d1-7ccb4af27a72"
"http://data.silknow.org/object/9b030692-1973-3012-a8cc-6d57be8870f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ebc77cc8-9546-3919-a9c2-dcbb448cbc6d"
"http://data.silknow.org/object/9b030692-1973-3012-a8cc-6d57be8870f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a3a4408-13ec-3d31-88ad-2999a9434fde"
