"subject","predicate","object"
"http://data.silknow.org/timespan/a283f556-8d8d-30fd-91da-50e26be1d527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.silknow.org/timespan/a283f556-8d8d-30fd-91da-50e26be1d527","http://www.w3.org/2000/01/rdf-schema#label","1855~/1879~"
"http://data.silknow.org/timespan/a283f556-8d8d-30fd-91da-50e26be1d527","http://www.w3.org/2004/02/skos/core#prefLabel","1855~ / 1879~"
"http://data.silknow.org/timespan/a283f556-8d8d-30fd-91da-50e26be1d527","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/timespan/a283f556-8d8d-30fd-91da-50e26be1d527","http://www.w3.org/2006/time#hasBeginning","http://data.silknow.org/timespan/a283f556-8d8d-30fd-91da-50e26be1d527/start"
"http://data.silknow.org/timespan/a283f556-8d8d-30fd-91da-50e26be1d527","http://www.w3.org/2006/time#hasEnd","http://data.silknow.org/timespan/a283f556-8d8d-30fd-91da-50e26be1d527/end"
"http://data.silknow.org/timespan/a283f556-8d8d-30fd-91da-50e26be1d527","http://erlangen-crm.org/current/P78_is_identified_by","ca.1855-1879"
"http://data.silknow.org/timespan/a283f556-8d8d-30fd-91da-50e26be1d527","http://erlangen-crm.org/current/P78_is_identified_by","ca. 1855 - ca. 1879"
"http://data.silknow.org/timespan/a283f556-8d8d-30fd-91da-50e26be1d527","http://erlangen-crm.org/current/P78_is_identified_by","ca. 1855 - 1879"
"http://data.silknow.org/timespan/a283f556-8d8d-30fd-91da-50e26be1d527","http://erlangen-crm.org/current/P78_is_identified_by","ca. 1855-1879"
