"subject","predicate","object"
"http://data.silknow.org/production/38aa33bc-ae4c-3966-9b6c-d4210ad30389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/38aa33bc-ae4c-3966-9b6c-d4210ad30389","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ee258e8a-1424-3264-90ba-9bf6f13f1afb"
"http://data.silknow.org/production/38aa33bc-ae4c-3966-9b6c-d4210ad30389","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/38aa33bc-ae4c-3966-9b6c-d4210ad30389","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/38aa33bc-ae4c-3966-9b6c-d4210ad30389","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/38aa33bc-ae4c-3966-9b6c-d4210ad30389","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/38aa33bc-ae4c-3966-9b6c-d4210ad30389","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/38aa33bc-ae4c-3966-9b6c-d4210ad30389","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/38aa33bc-ae4c-3966-9b6c-d4210ad30389","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/38aa33bc-ae4c-3966-9b6c-d4210ad30389","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/323835/"
"http://data.silknow.org/production/38aa33bc-ae4c-3966-9b6c-d4210ad30389","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/8d401042-5429-309c-8425-1afa42f650f2"
"http://data.silknow.org/production/38aa33bc-ae4c-3966-9b6c-d4210ad30389","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
