"subject","predicate","object"
"http://data.silknow.org/object/d4b70e2e-6bf4-33c9-bf6b-c4d6123ce86f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d4b70e2e-6bf4-33c9-bf6b-c4d6123ce86f","http://www.w3.org/2000/01/rdf-schema#label","1650 / 1750, Venezia"
"http://data.silknow.org/object/d4b70e2e-6bf4-33c9-bf6b-c4d6123ce86f","http://www.w3.org/2000/01/rdf-schema#comment","Velluto soprarizzo operato ad un corpo, tagliato e riccio, su fondo in taffetas doublé prodotto da un ordito di fondo e una trama di fondo legate in diagonale in seta rossa/opera in velluto eseguita con l'inserzione di due ferri, uno per il riccio e una per il tagliato/alcuni motivi del velluto sono quadrigliati"
"http://data.silknow.org/object/d4b70e2e-6bf4-33c9-bf6b-c4d6123ce86f","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/10670/?WEB=MuseiVE"
"http://data.silknow.org/object/d4b70e2e-6bf4-33c9-bf6b-c4d6123ce86f","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 491/160"
"http://data.silknow.org/object/d4b70e2e-6bf4-33c9-bf6b-c4d6123ce86f","http://erlangen-crm.org/current/P3_has_note","Velluto soprarizzo operato ad un corpo, tagliato e riccio, su fondo in taffetas doublé prodotto da un ordito di fondo e una trama di fondo legate in diagonale in seta rossa/opera in velluto eseguita con l'inserzione di due ferri, uno per il riccio e una per il tagliato/alcuni motivi del velluto sono quadrigliati"
"http://data.silknow.org/object/d4b70e2e-6bf4-33c9-bf6b-c4d6123ce86f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d4b70e2e-6bf4-33c9-bf6b-c4d6123ce86f/dimension/1"
"http://data.silknow.org/object/d4b70e2e-6bf4-33c9-bf6b-c4d6123ce86f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d4b70e2e-6bf4-33c9-bf6b-c4d6123ce86f/dimension/2"
"http://data.silknow.org/object/d4b70e2e-6bf4-33c9-bf6b-c4d6123ce86f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/d4b70e2e-6bf4-33c9-bf6b-c4d6123ce86f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8a6b74be-696c-31cb-9af3-9e03215df4d3"
"http://data.silknow.org/object/d4b70e2e-6bf4-33c9-bf6b-c4d6123ce86f","http://erlangen-crm.org/current/P102_has_title","1650 / 1750, Venezia"
"http://data.silknow.org/statement/48a9809d-1427-58fd-a27b-0978c1b3ef90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/48a9809d-1427-58fd-a27b-0978c1b3ef90","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/48a9809d-1427-58fd-a27b-0978c1b3ef90","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/48a9809d-1427-58fd-a27b-0978c1b3ef90","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d4b70e2e-6bf4-33c9-bf6b-c4d6123ce86f"
"http://data.silknow.org/statement/48a9809d-1427-58fd-a27b-0978c1b3ef90","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/48a9809d-1427-58fd-a27b-0978c1b3ef90"
"http://data.silknow.org/statement/48a9809d-1427-58fd-a27b-0978c1b3ef90","http://data.silknow.org/ontology/L18",0.5446
