"subject","predicate","object"
"http://data.silknow.org/statement/7ba030b1-bcef-5a21-afec-79e5748ce9ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7ba030b1-bcef-5a21-afec-79e5748ce9ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7ba030b1-bcef-5a21-afec-79e5748ce9ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7ba030b1-bcef-5a21-afec-79e5748ce9ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bb9cab2a-4ee4-3abf-b36a-d82bd775a956"
"http://data.silknow.org/statement/7ba030b1-bcef-5a21-afec-79e5748ce9ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7ba030b1-bcef-5a21-afec-79e5748ce9ab"
"http://data.silknow.org/statement/7ba030b1-bcef-5a21-afec-79e5748ce9ab","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/6ea71638-cfd2-5f70-8118-121d3740c716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6ea71638-cfd2-5f70-8118-121d3740c716","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6ea71638-cfd2-5f70-8118-121d3740c716","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6ea71638-cfd2-5f70-8118-121d3740c716","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bb9cab2a-4ee4-3abf-b36a-d82bd775a956"
