"subject","predicate","object"
"http://data.silknow.org/object/5ec07177-d2c0-3e7e-8082-a029b0e49a17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5ec07177-d2c0-3e7e-8082-a029b0e49a17","http://www.w3.org/2000/01/rdf-schema#label","1867~, Bhopal"
"http://data.silknow.org/object/5ec07177-d2c0-3e7e-8082-a029b0e49a17","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/5ec07177-d2c0-3e7e-8082-a029b0e49a17","http://www.w3.org/2000/01/rdf-schema#comment","Pair of child's trousers, dark pink silk brocaded with stripes of gold-wrapped and silver-wrapped thread, alternating with a small design motif. The waist is lined with a printed cotton fabric, probably of European origin."
"http://data.silknow.org/object/5ec07177-d2c0-3e7e-8082-a029b0e49a17","http://www.w3.org/2000/01/rdf-schema#comment","Textile, trousers, pink silk, silver and gold brocade, Bhopal, ca. 1867"
"http://data.silknow.org/object/5ec07177-d2c0-3e7e-8082-a029b0e49a17","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O475910"
"http://data.silknow.org/object/5ec07177-d2c0-3e7e-8082-a029b0e49a17","http://purl.org/dc/elements/1.1/identifier","5816(IS)"
"http://data.silknow.org/object/5ec07177-d2c0-3e7e-8082-a029b0e49a17","http://erlangen-crm.org/current/P3_has_note","Textile, trousers, pink silk, silver and gold brocade, Bhopal, ca. 1867"
"http://data.silknow.org/object/5ec07177-d2c0-3e7e-8082-a029b0e49a17","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/5ec07177-d2c0-3e7e-8082-a029b0e49a17","http://erlangen-crm.org/current/P3_has_note","Pair of child's trousers, dark pink silk brocaded with stripes of gold-wrapped and silver-wrapped thread, alternating with a small design motif. The waist is lined with a printed cotton fabric, probably of European origin."
"http://data.silknow.org/object/5ec07177-d2c0-3e7e-8082-a029b0e49a17","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5ec07177-d2c0-3e7e-8082-a029b0e49a17/dimension/1"
"http://data.silknow.org/object/5ec07177-d2c0-3e7e-8082-a029b0e49a17","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5ec07177-d2c0-3e7e-8082-a029b0e49a17/dimension/2"
"http://data.silknow.org/object/5ec07177-d2c0-3e7e-8082-a029b0e49a17","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/5ec07177-d2c0-3e7e-8082-a029b0e49a17","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b9322bdc-5cbf-394e-bc3f-388c4e454ae1"
"http://data.silknow.org/object/5ec07177-d2c0-3e7e-8082-a029b0e49a17","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/df5a6fa1-fd53-37f7-b717-764780921808"
"http://data.silknow.org/object/5ec07177-d2c0-3e7e-8082-a029b0e49a17","http://erlangen-crm.org/current/P102_has_title","1867~, Bhopal"
"http://data.silknow.org/statement/369190ab-135f-57df-b3f9-1162e814c4c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/369190ab-135f-57df-b3f9-1162e814c4c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/369190ab-135f-57df-b3f9-1162e814c4c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/369190ab-135f-57df-b3f9-1162e814c4c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5ec07177-d2c0-3e7e-8082-a029b0e49a17"
"http://data.silknow.org/statement/369190ab-135f-57df-b3f9-1162e814c4c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/369190ab-135f-57df-b3f9-1162e814c4c6"
"http://data.silknow.org/statement/369190ab-135f-57df-b3f9-1162e814c4c6","http://data.silknow.org/ontology/L18",0.5936
"http://data.silknow.org/statement/c4e136d1-0c9b-5b99-b626-c849f3a375cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c4e136d1-0c9b-5b99-b626-c849f3a375cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c4e136d1-0c9b-5b99-b626-c849f3a375cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c4e136d1-0c9b-5b99-b626-c849f3a375cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5ec07177-d2c0-3e7e-8082-a029b0e49a17"
"http://data.silknow.org/statement/c4e136d1-0c9b-5b99-b626-c849f3a375cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c4e136d1-0c9b-5b99-b626-c849f3a375cc"
"http://data.silknow.org/statement/c4e136d1-0c9b-5b99-b626-c849f3a375cc","http://data.silknow.org/ontology/L18",0.6691
