"subject","predicate","object"
"http://data.silknow.org/statement/f9de7952-1f7a-5cc4-8767-abcf9e62560a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f9de7952-1f7a-5cc4-8767-abcf9e62560a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f9de7952-1f7a-5cc4-8767-abcf9e62560a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/f9de7952-1f7a-5cc4-8767-abcf9e62560a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a36af198-617b-3b97-8813-24fbf59e8cd2"
"http://data.silknow.org/statement/f9de7952-1f7a-5cc4-8767-abcf9e62560a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f9de7952-1f7a-5cc4-8767-abcf9e62560a"
"http://data.silknow.org/statement/f9de7952-1f7a-5cc4-8767-abcf9e62560a","http://data.silknow.org/ontology/L18",0.461
"http://data.silknow.org/statement/0beb97e4-e122-5504-989b-74cbf0c8a4e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0beb97e4-e122-5504-989b-74cbf0c8a4e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0beb97e4-e122-5504-989b-74cbf0c8a4e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/0beb97e4-e122-5504-989b-74cbf0c8a4e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a36af198-617b-3b97-8813-24fbf59e8cd2"
"http://data.silknow.org/statement/0beb97e4-e122-5504-989b-74cbf0c8a4e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0beb97e4-e122-5504-989b-74cbf0c8a4e2"
"http://data.silknow.org/statement/0beb97e4-e122-5504-989b-74cbf0c8a4e2","http://data.silknow.org/ontology/L18",0.68758
"http://data.silknow.org/statement/f0d61c3d-99df-5de6-8b5b-92fbe1bbf945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f0d61c3d-99df-5de6-8b5b-92fbe1bbf945","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f0d61c3d-99df-5de6-8b5b-92fbe1bbf945","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/f0d61c3d-99df-5de6-8b5b-92fbe1bbf945","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a36af198-617b-3b97-8813-24fbf59e8cd2"
"http://data.silknow.org/statement/f0d61c3d-99df-5de6-8b5b-92fbe1bbf945","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f0d61c3d-99df-5de6-8b5b-92fbe1bbf945"
"http://data.silknow.org/statement/f0d61c3d-99df-5de6-8b5b-92fbe1bbf945","http://data.silknow.org/ontology/L18",0.991848
"http://data.silknow.org/production/a36af198-617b-3b97-8813-24fbf59e8cd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a36af198-617b-3b97-8813-24fbf59e8cd2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/bdc0e406-8ee0-386e-ad99-19917deb0612"
"http://data.silknow.org/production/a36af198-617b-3b97-8813-24fbf59e8cd2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/a36af198-617b-3b97-8813-24fbf59e8cd2","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/a36af198-617b-3b97-8813-24fbf59e8cd2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/a36af198-617b-3b97-8813-24fbf59e8cd2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1799"
"http://data.silknow.org/production/a36af198-617b-3b97-8813-24fbf59e8cd2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/349751ef-527b-5f87-9c2e-1dde86a7467b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/349751ef-527b-5f87-9c2e-1dde86a7467b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/349751ef-527b-5f87-9c2e-1dde86a7467b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/349751ef-527b-5f87-9c2e-1dde86a7467b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a36af198-617b-3b97-8813-24fbf59e8cd2"
"http://data.silknow.org/statement/349751ef-527b-5f87-9c2e-1dde86a7467b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/349751ef-527b-5f87-9c2e-1dde86a7467b"
"http://data.silknow.org/statement/349751ef-527b-5f87-9c2e-1dde86a7467b","http://data.silknow.org/ontology/L18",0.377024
