"subject","predicate","object"
"http://data.silknow.org/object/1044988f-864d-3dec-b4c0-fb44307cdea5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1044988f-864d-3dec-b4c0-fb44307cdea5","http://www.w3.org/2000/01/rdf-schema#label","Record CE01186"
"http://data.silknow.org/object/1044988f-864d-3dec-b4c0-fb44307cdea5","http://purl.org/dc/elements/1.1/identifier","CE01186_MNAD.json"
"http://data.silknow.org/object/1044988f-864d-3dec-b4c0-fb44307cdea5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/1044988f-864d-3dec-b4c0-fb44307cdea5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/27ffebe4-4959-328b-b8f5-158861d87f7a"
"http://data.silknow.org/object/1044988f-864d-3dec-b4c0-fb44307cdea5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/354e2b1c-603b-33d0-b84c-852731042d0f"
"http://data.silknow.org/object/1044988f-864d-3dec-b4c0-fb44307cdea5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7722c796-04a7-33e9-842d-915723b44212/observation/2"
"http://data.silknow.org/object/1044988f-864d-3dec-b4c0-fb44307cdea5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7722c796-04a7-33e9-842d-915723b44212/observation/3"
"http://data.silknow.org/object/1044988f-864d-3dec-b4c0-fb44307cdea5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7722c796-04a7-33e9-842d-915723b44212/domain/1"
"http://data.silknow.org/object/1044988f-864d-3dec-b4c0-fb44307cdea5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7722c796-04a7-33e9-842d-915723b44212/observation/1"
"http://data.silknow.org/object/1044988f-864d-3dec-b4c0-fb44307cdea5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cc00290e-83af-3a36-b937-b6e67d333aa5"
"http://data.silknow.org/object/1044988f-864d-3dec-b4c0-fb44307cdea5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40006e49-2243-3c31-8dcd-8301cad3ef23"
"http://data.silknow.org/object/1044988f-864d-3dec-b4c0-fb44307cdea5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2810391c-7882-3d80-8db0-ffaf52f79aa0"
"http://data.silknow.org/object/1044988f-864d-3dec-b4c0-fb44307cdea5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3ede8727-c65c-32c7-b87b-9295043681d3"
"http://data.silknow.org/object/1044988f-864d-3dec-b4c0-fb44307cdea5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7722c796-04a7-33e9-842d-915723b44212"
"http://data.silknow.org/object/1044988f-864d-3dec-b4c0-fb44307cdea5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7722c796-04a7-33e9-842d-915723b44212/category/1"
"http://data.silknow.org/object/1044988f-864d-3dec-b4c0-fb44307cdea5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/03e0ef91-85c2-3e62-b18a-c2518d1bce60"
