"subject","predicate","object"
"http://data.silknow.org/production/228cfcf8-aee7-3574-a32a-924222e11cbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/228cfcf8-aee7-3574-a32a-924222e11cbc","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f832a046-6ddb-3c96-8a88-1d5d3178b6ed"
"http://data.silknow.org/production/228cfcf8-aee7-3574-a32a-924222e11cbc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/228cfcf8-aee7-3574-a32a-924222e11cbc","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/228cfcf8-aee7-3574-a32a-924222e11cbc","http://erlangen-crm.org/current/P126_employed","Silk and metal thread on silk"
"http://data.silknow.org/production/228cfcf8-aee7-3574-a32a-924222e11cbc","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/228cfcf8-aee7-3574-a32a-924222e11cbc","http://erlangen-crm.org/current/P126_employed","Costume"
"http://data.silknow.org/production/228cfcf8-aee7-3574-a32a-924222e11cbc","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/228cfcf8-aee7-3574-a32a-924222e11cbc","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1725"
"http://data.silknow.org/production/228cfcf8-aee7-3574-a32a-924222e11cbc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
