"subject","predicate","object"
"http://data.silknow.org/object/ccaca0d7-8899-3937-88cf-f09455e18a04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ccaca0d7-8899-3937-88cf-f09455e18a04","http://www.w3.org/2000/01/rdf-schema#label","Record 230600"
"http://data.silknow.org/object/ccaca0d7-8899-3937-88cf-f09455e18a04","http://purl.org/dc/elements/1.1/identifier","230600.json"
"http://data.silknow.org/object/ccaca0d7-8899-3937-88cf-f09455e18a04","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/ccaca0d7-8899-3937-88cf-f09455e18a04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/68fe05ae-3c44-31dd-8574-df82ad0c69d3"
"http://data.silknow.org/object/ccaca0d7-8899-3937-88cf-f09455e18a04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57aa3c1a-dbdc-3e24-af11-f31a1d66510a/category/1"
"http://data.silknow.org/object/ccaca0d7-8899-3937-88cf-f09455e18a04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/ccaca0d7-8899-3937-88cf-f09455e18a04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/48c5d824-f734-3093-b314-841ba413ee95"
"http://data.silknow.org/object/ccaca0d7-8899-3937-88cf-f09455e18a04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8"
"http://data.silknow.org/object/ccaca0d7-8899-3937-88cf-f09455e18a04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a852c5f8-3c7f-3243-8b3a-1839f4d01311"
"http://data.silknow.org/object/ccaca0d7-8899-3937-88cf-f09455e18a04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc353a13-a204-39c0-bc9c-fae173d4c933"
"http://data.silknow.org/object/ccaca0d7-8899-3937-88cf-f09455e18a04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5"
"http://data.silknow.org/object/ccaca0d7-8899-3937-88cf-f09455e18a04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/967950b5-b975-3607-a0bd-5da437726601"
"http://data.silknow.org/object/ccaca0d7-8899-3937-88cf-f09455e18a04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363"
"http://data.silknow.org/object/ccaca0d7-8899-3937-88cf-f09455e18a04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cf2bda05-15a1-3916-a160-df1f7bbc5eeb"
"http://data.silknow.org/object/ccaca0d7-8899-3937-88cf-f09455e18a04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57aa3c1a-dbdc-3e24-af11-f31a1d66510a"
"http://data.silknow.org/object/ccaca0d7-8899-3937-88cf-f09455e18a04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c51b74f3-0001-3755-ba5f-0b5061d9c068"
