"subject","predicate","object"
"http://data.silknow.org/vocabulary/253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/253","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/649"
"http://data.silknow.org/vocabulary/253","http://www.w3.org/2004/02/skos/core#prefLabel","Grisette (tissu)"
"http://data.silknow.org/vocabulary/253","http://www.w3.org/2004/02/skos/core#prefLabel","Grisette"
"http://data.silknow.org/vocabulary/253","http://www.w3.org/2004/02/skos/core#prefLabel","Grisetta"
"http://data.silknow.org/vocabulary/253","http://www.w3.org/2004/02/skos/core#prefLabel","Griseta"
"http://data.silknow.org/vocabulary/253","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/253","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/253","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/"
"http://data.silknow.org/vocabulary/253","http://purl.org/dc/terms/bibliographicCitation","Bezon, Jean. Dictionnaire général des tissus anciens et modernes.‎ Tome 1.‎ Lyon: Th. Lepagnez, 1859, p. 89"
"http://data.silknow.org/vocabulary/253","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/253","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/253","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, R., Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004.Benito, Pilar. Paraísos de seda. Tejidos y bordados de las casas del Príncipe en los Reales Sitios de El Pardo y El Escorial. València: Universitat de València, 2015."
"http://data.silknow.org/vocabulary/253","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/253","http://purl.org/dc/terms/bibliographicCitation","Aniello Gentile, Dizionario etimologico dell'arte tessile, Napoli, 1981"
"http://data.silknow.org/vocabulary/253","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/253","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/253","http://purl.org/dc/terms/bibliographicCitation","Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford: Clarendon Press ; Oxford ; New York : Oxford University Press, 1989. [www.oed.com]; Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2015"
"http://data.silknow.org/vocabulary/253","http://purl.org/dc/terms/bibliographicCitation","« Centre National de Ressources Textuelles et Lexicales ». https://cnrtl.fr/definition/grisette"
"http://data.silknow.org/vocabulary/253","http://purl.org/dc/terms/bibliographicCitation","Académie française. « Dictionnaire de l’Académie française », https://www.dictionnaire-academie.fr/article/A9G1550"
"http://data.silknow.org/vocabulary/253","http://www.w3.org/2004/02/skos/core#definition","Subst. fém. de l’ancien adj. griset. Petites étoffes légères, ordinairement à armure toile mêlées de soie, de laine, de fil, de poil ou de coton, et quelquefois entièrement de laine, qui servaient à l'origine aux vêtements de la classe ouvrière et furent adoptées plus tard par les classes aisées. Les étoffes appelées grisettes étaient grises, ce qui avait déterminé leur nom. Par la suite, on en fit de toutes couleurs, unies, rayées, à fleurs, etc., mais la dénomination première se conserva."
"http://data.silknow.org/vocabulary/253","http://www.w3.org/2004/02/skos/core#definition","s.f. Dal fr. grisette (XVII sec.) der. da gris 'grigio' che indicava un vestito semplice da donna. Stoffa di poco prezzo di color grigio che imita la Grisaglia."
"http://data.silknow.org/vocabulary/253","http://www.w3.org/2004/02/skos/core#definition","n. From the French ""grisette"" meaning grey. Originally, a dress fabric, from France, grey-coloured, made from diverse fibres as silk, cotton, hair, wool. Lately, it was produced in different colours."
"http://data.silknow.org/vocabulary/253","http://www.w3.org/2004/02/skos/core#definition","De gris. Tela muy ligera de seda con flores u otro dibujo de labor menuda. Se tejía en gris, pudiendo teñirse posteriormente de otros colores."
