"subject","predicate","object"
"http://data.silknow.org/object/10074d87-d885-3eb6-90ac-7fe7ed1f3899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/10074d87-d885-3eb6-90ac-7fe7ed1f3899","http://www.w3.org/2000/01/rdf-schema#label","Record 281201"
"http://data.silknow.org/object/10074d87-d885-3eb6-90ac-7fe7ed1f3899","http://purl.org/dc/elements/1.1/identifier","281201.json"
"http://data.silknow.org/object/10074d87-d885-3eb6-90ac-7fe7ed1f3899","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/10074d87-d885-3eb6-90ac-7fe7ed1f3899","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e56c149-cb60-3e86-96cb-0c6ce0f6b56b/domain/1"
"http://data.silknow.org/object/10074d87-d885-3eb6-90ac-7fe7ed1f3899","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e56c149-cb60-3e86-96cb-0c6ce0f6b56b/category/1"
"http://data.silknow.org/object/10074d87-d885-3eb6-90ac-7fe7ed1f3899","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d8226c2b-6609-3907-94eb-d71605bd77c3"
"http://data.silknow.org/object/10074d87-d885-3eb6-90ac-7fe7ed1f3899","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e56c149-cb60-3e86-96cb-0c6ce0f6b56b"
"http://data.silknow.org/object/10074d87-d885-3eb6-90ac-7fe7ed1f3899","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4c6adc77-a446-3b0f-8ca6-a9a0373ef797"
"http://data.silknow.org/object/10074d87-d885-3eb6-90ac-7fe7ed1f3899","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ed894a8e-596b-3763-91dd-087faf5e6eed"
"http://data.silknow.org/object/10074d87-d885-3eb6-90ac-7fe7ed1f3899","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e56c149-cb60-3e86-96cb-0c6ce0f6b56b/observation/1"
