"subject","predicate","object"
"http://data.silknow.org/object/937ac8c5-61cb-3f67-a670-c679090d778c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/937ac8c5-61cb-3f67-a670-c679090d778c","http://www.w3.org/2000/01/rdf-schema#label","Record 2003.383"
"http://data.silknow.org/object/937ac8c5-61cb-3f67-a670-c679090d778c","http://purl.org/dc/elements/1.1/identifier","409471.json"
"http://data.silknow.org/object/937ac8c5-61cb-3f67-a670-c679090d778c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/937ac8c5-61cb-3f67-a670-c679090d778c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/45e83255-f4b0-3a2b-82a0-f164996c1f9b"
"http://data.silknow.org/object/937ac8c5-61cb-3f67-a670-c679090d778c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/937ac8c5-61cb-3f67-a670-c679090d778c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/02a4e262-0945-3c39-9a53-4f87ff621e83"
"http://data.silknow.org/object/937ac8c5-61cb-3f67-a670-c679090d778c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87a66077-44f6-306d-bc56-d6504e8208b1"
"http://data.silknow.org/object/937ac8c5-61cb-3f67-a670-c679090d778c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87a66077-44f6-306d-bc56-d6504e8208b1/category/1"
"http://data.silknow.org/object/937ac8c5-61cb-3f67-a670-c679090d778c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/da8f3026-3d0a-34c6-a340-ddd2d53c8283"
"http://data.silknow.org/object/937ac8c5-61cb-3f67-a670-c679090d778c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/54f1f95f-1ba9-3c63-8de8-de183d1dc3e0"
"http://data.silknow.org/object/937ac8c5-61cb-3f67-a670-c679090d778c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87a66077-44f6-306d-bc56-d6504e8208b1/domain/1"
"http://data.silknow.org/object/937ac8c5-61cb-3f67-a670-c679090d778c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87a66077-44f6-306d-bc56-d6504e8208b1/observation/1"
