"subject","predicate","object"
"http://data.silknow.org/object/9a3da8ff-ee29-36bc-9ecc-4e17dc313d50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9a3da8ff-ee29-36bc-9ecc-4e17dc313d50","http://www.w3.org/2000/01/rdf-schema#label","1757, England"
"http://data.silknow.org/object/9a3da8ff-ee29-36bc-9ecc-4e17dc313d50","http://www.w3.org/2000/01/rdf-schema#comment","Alphabet sampler with trees, flowers, animals, and shepherds worked in cross, eyelet, counted satin, long and cross stitches; inscribed ""Martha King Fines/my sampler/in the 9th year/1757"""
"http://data.silknow.org/object/9a3da8ff-ee29-36bc-9ecc-4e17dc313d50","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/409476"
"http://data.silknow.org/object/9a3da8ff-ee29-36bc-9ecc-4e17dc313d50","http://purl.org/dc/elements/1.1/identifier","2003.388"
"http://data.silknow.org/object/9a3da8ff-ee29-36bc-9ecc-4e17dc313d50","http://erlangen-crm.org/current/P3_has_note","Alphabet sampler with trees, flowers, animals, and shepherds worked in cross, eyelet, counted satin, long and cross stitches; inscribed ""Martha King Fines/my sampler/in the 9th year/1757"""
"http://data.silknow.org/object/9a3da8ff-ee29-36bc-9ecc-4e17dc313d50","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9a3da8ff-ee29-36bc-9ecc-4e17dc313d50/dimension/2"
"http://data.silknow.org/object/9a3da8ff-ee29-36bc-9ecc-4e17dc313d50","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9a3da8ff-ee29-36bc-9ecc-4e17dc313d50/dimension/1"
"http://data.silknow.org/object/9a3da8ff-ee29-36bc-9ecc-4e17dc313d50","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/9a3da8ff-ee29-36bc-9ecc-4e17dc313d50","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e854ceb3-2ae9-374b-ba46-de9d88b7285d"
"http://data.silknow.org/object/9a3da8ff-ee29-36bc-9ecc-4e17dc313d50","http://erlangen-crm.org/current/P102_has_title","1757, England"
"http://data.silknow.org/statement/ff32962b-1142-59fa-b512-946b4866856a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ff32962b-1142-59fa-b512-946b4866856a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ff32962b-1142-59fa-b512-946b4866856a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ff32962b-1142-59fa-b512-946b4866856a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9a3da8ff-ee29-36bc-9ecc-4e17dc313d50"
"http://data.silknow.org/statement/ff32962b-1142-59fa-b512-946b4866856a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ff32962b-1142-59fa-b512-946b4866856a"
"http://data.silknow.org/statement/ff32962b-1142-59fa-b512-946b4866856a","http://data.silknow.org/ontology/L18",0.6453
