"subject","predicate","object"
"http://data.silknow.org/statement/4ef85c0e-3677-5305-837f-6898bc61bfb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4ef85c0e-3677-5305-837f-6898bc61bfb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4ef85c0e-3677-5305-837f-6898bc61bfb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/4ef85c0e-3677-5305-837f-6898bc61bfb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/33796a01-8f40-34cd-b705-b98de73232d4"
"http://data.silknow.org/statement/4ef85c0e-3677-5305-837f-6898bc61bfb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4ef85c0e-3677-5305-837f-6898bc61bfb8"
"http://data.silknow.org/statement/4ef85c0e-3677-5305-837f-6898bc61bfb8","http://data.silknow.org/ontology/L18",0.5291
"http://data.silknow.org/statement/ff4a6ae4-2552-54e4-8de9-821b5fa83376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ff4a6ae4-2552-54e4-8de9-821b5fa83376","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ff4a6ae4-2552-54e4-8de9-821b5fa83376","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/ff4a6ae4-2552-54e4-8de9-821b5fa83376","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/33796a01-8f40-34cd-b705-b98de73232d4"
"http://data.silknow.org/statement/ff4a6ae4-2552-54e4-8de9-821b5fa83376","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ff4a6ae4-2552-54e4-8de9-821b5fa83376"
"http://data.silknow.org/statement/ff4a6ae4-2552-54e4-8de9-821b5fa83376","http://data.silknow.org/ontology/L18",0.4891
"http://data.silknow.org/statement/bb299f5b-75ff-5651-b3e2-4deb9c865d7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bb299f5b-75ff-5651-b3e2-4deb9c865d7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bb299f5b-75ff-5651-b3e2-4deb9c865d7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
